"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.003","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.003","-","-","2019-07-24","2021-07-24","-","-","3.5000","100.0171000","-","-","-","-","-","-","1","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.041","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9888000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.057","-","-","2019-08-13","2021-08-13","-","-","1.8000","100.1560000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.110","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0156000","-","-","-","-","-","-","40","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.112","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.0908000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.134","-","-","2014-09-10","2021-09-10","-","-","1.8000","100.4138000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.142","-","-","2020-09-14","2021-09-13","-","-","4.0000","99.4585000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.172","-","-","2020-06-24","2021-09-24","-","-","1.8000","100.1920000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.181","5.000000","2:03:45 PM","2020-03-27","2021-09-27","100.3666400","100.3666400","1.8000","100.3791000","-","-","100.3666400","100.3666400","100.3666400","100.3666400","66","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.263","26.000000","3:04:34 PM","2016-10-27","2021-10-27","100.3211240","100.2850285","1.8000","100.5483000","-","-","100.2489330","100.3211240","100.2489330","100.3211240","96","2.7100","3.0000","2.8550","3.0000","2.7100","2.7100",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.263","-","-","2021-04-28","2021-10-27","-","-","4.0000","98.9772000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.290","1.900000","10:22:32 AM","2019-11-06","2021-11-06","100.6760800","100.6760800","1.8000","100.6761000","-","-","100.6760800","100.6760800","100.6760800","100.6760800","106","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.304","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.7400000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.312","-","-","2019-11-14","2021-11-14","-","-","1.8000","100.7459000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.315","1.100000","11:54:59 AM","2019-11-15","2021-11-15","99.3445080","99.3445080","6.7500","99.3445000","-","-","99.3445080","99.3445080","99.3445080","99.3445080","115","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.318","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.3812000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.331","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","121","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.367","1.000000","10:12:17 AM","2014-12-04","2021-12-04","101.1996870","101.1996870","5.0000","100.1381000","-","-","101.1996870","101.1996870","101.1996870","101.1996870","134","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.402","210.000000","9:37:51 AM","2020-12-18","2021-12-17","98.3929160","98.3929160","4.1250","98.3768000","-","-","98.3929160","98.3929160","98.3929160","98.3929160","147","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.479","-","-","2021-07-16","2022-01-14","-","-","4.1250","98.0673000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.501","-","-","2020-07-22","2022-01-22","-","-","2.0000","100.4233000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.507","1.000000","2:04:01 PM","2020-01-24","2022-01-24","101.1125490","101.1125490","2.0000","101.1004000","-","-","101.1125490","101.1125490","101.1125490","101.1125490","185","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.589","-","-","2015-02-23","2022-02-23","-","-","2.0000","101.5913000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.605","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.3354000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.693","3.000000","10:12:16 AM","2012-04-02","2022-04-02","103.1812470","103.1812470","2.0000","103.1027000","-","-","103.1812470","103.1812470","103.1812470","103.1812470","253","1.8500","1.8500","1.8500","1.8500","1.8500","1.8500",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.695","-","-","2020-07-03","2022-04-03","-","-","2.1000","100.6960000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.706","-","-","2020-04-07","2022-04-07","-","-","2.1000","101.8965000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.706","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.6200000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.717","-","-","2019-04-11","2022-04-11","-","-","2.1000","102.9447000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.728","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.9190000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.753","10.000000","11:17:34 AM","2019-04-24","2022-04-24","102.9249320","102.9249320","3.4000","102.5144000","-","-","102.9249320","102.9249320","102.9249320","102.9249320","275","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.761","-","-","2012-04-27","2022-04-27","-","-","2.1000","102.8938000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.761","-","-","2021-04-28","2022-04-27","-","-","4.2500","96.8556000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.767","-","-","2015-04-29","2022-04-29","-","-","2.1000","101.7933000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.769","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.789","-","-","2020-08-07","2022-05-07","-","-","2.1000","100.7334000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.816","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.5536000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.819","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.830","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7625000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.862","-","-","2019-06-03","2022-06-03","-","-","2.1000","103.2867000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.871","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.898","-","-","2019-12-16","2022-06-16","-","-","2.1000","101.9317000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.925","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8868000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.953","-","-","2020-07-06","2022-07-06","-","-","2.1000","100.9557000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.977","-","-","2021-07-16","2022-07-15","-","-","4.5000","95.7625000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.980","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1217000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.980","-","-","2012-07-16","2022-07-16","-","-","2.1000","104.6369000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.002","25.000000","10:12:15 AM","2020-07-24","2022-07-24","101.2499280","101.2499280","2.1000","101.0061000","-","-","101.2499280","101.2499280","101.2499280","101.2499280","366","1.8500","1.8500","1.8500","1.8500","1.8500","1.8500",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.010","1.970000","3:00:47 PM","2020-07-27","2022-07-27","101.1350630","101.1350630","2.1000","101.1351000","-","-","101.1350630","101.1350630","101.1350630","101.1350630","369","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.029","1.000000","2:20:34 PM","2020-02-03","2022-08-03","102.3216390","102.3216390","2.1000","102.3216000","-","-","102.3216390","102.3216390","102.3216390","102.3216390","376","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.038","-","-","2015-08-06","2022-08-06","-","-","2.1000","100.5797000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.076","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1083000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.164","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.227","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.4695000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.248","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.7948000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.262","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","461","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.292","-","-","2019-11-07","2022-11-07","-","-","2.2000","103.0534000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.309","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.9685000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.320","-","-","2020-11-17","2022-11-17","-","-","2.2000","100.4977000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.361","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.385","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.5403000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.399","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","511","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.415","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.4979000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.459","-","-","2017-07-07","2023-01-07","-","-","3.0000","102.8914000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.536","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.1826000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.555","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","568","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.574","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","575","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.582","-","-","2020-02-21","2023-02-21","-","-","2.8000","102.6006000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.599","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.1972000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.604","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2400000","-","-","-","-","-","-","586","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.654","-","-","2018-03-19","2023-03-19","-","-","2.8000","105.5336000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.752","-","-","2019-10-24","2023-04-24","-","-","2.8000","102.8844000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.758","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","642","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.777","-","-","2013-05-03","2023-05-03","-","-","2.8000","103.3072000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.791","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","654","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.834","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","670","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.955","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.5523000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.966","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.6293000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.982","-","-","2013-07-17","2023-07-17","-","-","2.8000","104.7469000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.982","-","-","2020-07-17","2023-07-17","-","-","2.8000","101.6845000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.034","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7183000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.067","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8600000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.078","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.157","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","788","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.188","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2658000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.201","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.1241000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.207","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7693000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.261","3.000000","11:32:44 AM","2016-10-27","2023-10-27","101.6580850","101.6580850","5.7500","97.4253000","-","-","101.6580850","101.6580850","101.6580850","101.6580850","826","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.270","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4257000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.278","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","832","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.292","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","837","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.294","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1234000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.316","-","-","2018-11-16","2023-11-16","-","-","9.7500","95.8247000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.316","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5344000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.322","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8561000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.330","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.3597000","-","-","-","-","-","-","851","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.374","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","867","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.379","-","-","2016-12-09","2023-12-09","-","-","2.8000","105.3684000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.379","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3431000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.412","-","-","2018-12-21","2023-12-21","-","-","6.8500","102.5239000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.472","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","903","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.483","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","907","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.505","4.100000","2:23:47 PM","2014-01-24","2024-01-24","103.6152980","103.6152980","5.3750","101.7880000","-","-","103.6152980","103.6152980","103.6152980","103.6152980","915","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.508","-","-","2018-10-25","2024-01-25","-","-","4.7000","106.5834000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.522","-","-","2013-07-30","2024-01-30","-","-","3.0000","101.0211000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.541","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4863000","-","-","-","-","-","-","928","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.549","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.574","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.606","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0249000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.606","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.6858000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.667","2.000000","11:03:35 AM","2017-03-23","2024-03-23","95.1990930","95.1990930","9.1000","92.3013000","-","-","95.1990930","95.1990930","95.1990930","95.1990930","974","7.8250","7.8250","7.8250","7.8250","7.8250","7.8250",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.680","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.0221000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.680","2.000000","11:45:15 AM","2018-09-28","2024-03-28","99.7119640","99.7119640","-","-","-","-","99.7119640","99.7119640","99.7119640","99.7119640","979","5.6160","5.6160","5.6160","5.6160","5.6160","5.6160",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.689","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.7695000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.694","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.5333000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.694","3.000000","2:18:02 PM","2020-10-02","2024-04-02","102.2195150","102.2195150","3.0000","100.9219000","-","-","102.2195150","102.2195150","102.2195150","102.2195150","984","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.700","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","986","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.710","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","990","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.741","-","-","2018-10-19","2024-04-19","-","-","8.5000","98.3528000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.754","17.500000","3:03:26 PM","2019-04-24","2024-04-24","104.4426210","104.4426210","6.0000","102.9609000","-","-","104.4426210","104.4426210","104.4426210","104.4426210","1,006","5.4250","5.4250","5.4250","5.4250","5.4250","5.4250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.820","6.500000","3:28:20 PM","2017-05-18","2024-05-18","104.4202090","103.7349905","4.0000","103.0713000","-","-","103.3338870","104.4202090","103.3338870","104.4202090","1,030","3.5000","3.9000","3.7523","3.9000","3.5000","3.5000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.847","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9993000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
