Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,0.008,-,-,7/11/2016,7/11/2021,-,-,1.8,100.0281,-,-,-,-,-,-,3,-,-,-,-,-,-
PNXPM 0 07/24/21,PNX 07.24.21,PNXCP01D2021,-,0.044,-,-,8/26/2020,7/24/2021,-,-,-,-,-,-,-,-,-,-,16,-,-,-,-,-,-
PSBPM 5.6 07/24/21,PSB 07-21,PSBFXBND2021,5.6,0.044,-,-,7/24/2019,7/24/2021,-,-,1.8,100.1573,-,-,-,-,-,-,16,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,0.082,-,-,8/7/2014,8/7/2021,-,-,5.5,99.9727,-,-,-,-,-,-,30,-,-,-,-,-,-
ROBBNK 5 1/8 08/13/21,RBANK 08-21,RBNKFXBD2021,5.125,0.099,-,-,8/13/2019,8/13/2021,-,-,1.8,100.3121,-,-,-,-,-,-,36,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,0.151,-,-,9/1/2014,9/1/2021,-,-,5,100.0248,-,-,-,-,-,-,55,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,0.153,-,-,9/2/2014,9/2/2021,-,-,6,100.1361,-,-,-,-,-,-,56,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,0.175,-,-,9/10/2014,9/10/2021,-,-,1.8,100.5739,-,-,-,-,-,-,64,-,-,-,-,-,-
ACRPM 0 09/13/21,ACR 09.13.21,ACRCP01N2021,-,0.183,-,-,9/14/2020,9/13/2021,-,-,4.5,99.1818,-,-,-,-,-,-,67,-,-,-,-,-,-
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.214,-,-,6/24/2020,9/24/2021,-,-,1.8,100.2486,-,-,-,-,-,-,78,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.222,-,-,3/27/2020,9/27/2021,-,-,1.8,100.4851,-,-,-,-,-,-,81,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.304,-,-,10/27/2016,10/27/2021,-,-,1.8,100.6573,-,-,-,-,-,-,111,-,-,-,-,-,-
TECHPM 0 10/27/21,TECH 10.27.21,TECCP01D2021,-,0.304,-,-,4/28/2021,10/27/2021,-,-,4.625,98.6065,-,-,-,-,-,-,111,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.331,1,2:18:03 PM,11/6/2019,11/6/2021,100.644001,100.644001,1.8,100.7905,-,-,100.644001,100.644001,100.644001,100.644001,121,2.25,2.25,2.25,2.25,2.25,2.25
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.345,-,-,11/11/2019,11/11/2021,-,-,1.8,100.8254,-,-,-,-,-,-,126,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.353,-,-,11/14/2019,11/14/2021,-,-,1.8,100.8628,-,-,-,-,-,-,129,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.356,-,-,11/15/2019,11/15/2021,-,-,6.75,99.243,-,-,-,-,-,-,130,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.359,-,-,11/16/2018,11/16/2021,-,-,9.25,99.2995,-,-,-,-,-,-,131,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.372,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,136,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.408,-,-,12/4/2014,12/4/2021,-,-,5,100.1565,-,-,-,-,-,-,149,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.444,-,-,12/18/2020,12/17/2021,-,-,4.75,97.9199,-,-,-,-,-,-,162,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.542,-,-,7/22/2020,1/22/2022,-,-,2,100.4638,-,-,-,-,-,-,198,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.548,-,-,1/24/2020,1/24/2022,-,-,2,101.2047,-,-,-,-,-,-,200,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.63,-,-,2/23/2015,2/23/2022,-,-,2,101.7207,-,-,-,-,-,-,230,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.646,-,-,3/1/2017,3/1/2022,-,-,5.5,99.573,-,-,-,-,-,-,236,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.734,-,-,4/2/2012,4/2/2022,-,-,2,103.3156,-,-,-,-,-,-,268,-,-,-,-,-,-
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.736,-,-,7/3/2020,4/3/2022,-,-,2.1,100.7438,-,-,-,-,-,-,269,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.747,-,-,4/7/2020,4/7/2022,-,-,2.1,102.0245,-,-,-,-,-,-,273,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.747,-,-,4/7/2017,4/7/2022,-,-,5.75,99.5962,-,-,-,-,-,-,273,-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.758,-,-,4/11/2019,4/11/2022,-,-,2.1,103.1057,-,-,-,-,-,-,277,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.769,-,-,4/15/2019,4/15/2022,-,-,6.25,101.1657,-,-,-,-,-,-,281,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.794,-,-,4/24/2019,4/24/2022,-,-,3.4,102.6709,-,-,-,-,-,-,290,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.802,-,-,4/27/2012,4/27/2022,-,-,2.1,103.0742,-,-,-,-,-,-,293,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.802,-,-,4/28/2021,4/27/2022,-,-,5,96.1025,-,-,-,-,-,-,293,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.808,-,-,4/29/2015,4/29/2022,-,-,2.1,101.9044,-,-,-,-,-,-,295,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.81,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.83,3,2:30:59 PM,8/7/2020,5/7/2022,100.766833,100.766833,2.1,100.7771,-,-,100.766833,100.766833,100.766833,100.766833,303,2.1,2.1,2.1,2.1,2.1,2.1
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.857,-,-,5/17/2019,5/17/2022,-,-,5.5,100.587,-,-,-,-,-,-,313,-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.86,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.871,-,-,5/22/2015,5/22/2022,-,-,5.875,99.7489,-,-,-,-,-,-,318,-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.903,-,-,6/3/2019,6/3/2022,-,-,2.1,103.4671,-,-,-,-,-,-,330,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.912,0.5,9:42:16 AM,12/6/2016,6/6/2022,99.999237,99.999237,-,-,-,-,99.999237,99.999237,99.999237,99.999237,333,3.25,3.25,3.25,3.25,3.25,3.25
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.939,-,-,12/16/2019,6/16/2022,-,-,2.1,102.0335,-,-,-,-,-,-,343,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.966,0.7,10:36:28 AM,6/26/2020,6/26/2022,100.832391,100.832391,3.125,99.8814,-,-,100.832391,100.832391,100.832391,100.832391,353,2.125,2.125,2.125,2.125,2.125,2.125
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.994,-,-,7/6/2020,7/6/2022,-,-,2.1,101.0033,-,-,-,-,-,-,363,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,1.021,-,-,7/16/2015,7/16/2022,-,-,6,100.1278,-,-,-,-,-,-,373,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,1.021,-,-,7/16/2012,7/16/2022,-,-,2.1,104.86,-,-,-,-,-,-,373,-,-,-,-,-,-
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,1.043,-,-,7/24/2020,7/24/2022,-,-,2.1,101.0531,-,-,-,-,-,-,381,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,1.051,-,-,7/27/2020,7/27/2022,-,-,2.1,101.1909,-,-,-,-,-,-,384,-,-,-,-,-,-
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,1.071,-,-,2/3/2020,8/3/2022,-,-,2.1,102.4276,-,-,-,-,-,-,391,-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,1.079,-,-,8/6/2015,8/6/2022,-,-,2.1,100.7154,-,-,-,-,-,-,394,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,1.117,-,-,8/20/2015,8/20/2022,-,-,5.25,100.1125,-,-,-,-,-,-,408,-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,1.205,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,440,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.268,-,-,10/14/2020,10/14/2022,-,-,4.5,99.4498,-,-,-,-,-,-,463,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.29,-,-,10/22/2020,10/22/2022,-,-,3.75,98.7497,-,-,-,-,-,-,471,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.303,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.333,-,-,11/7/2019,11/7/2022,-,-,2.2,103.164,-,-,-,-,-,-,487,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.35,-,-,11/13/2019,11/13/2022,-,-,2.2,102.9402,-,-,-,-,-,-,493,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.361,-,-,11/17/2020,11/17/2022,-,-,2.2,100.5153,-,-,-,-,-,-,497,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.402,0.3,3:40:53 PM,6/2/2017,12/2/2022,99.998997,99.998997,-,-,-,-,99.998997,99.998997,99.998997,99.998997,512,3.65,3.65,3.65,3.65,3.65,3.65
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.426,-,-,12/11/2020,12/11/2022,-,-,2.2,100.4186,-,-,-,-,-,-,521,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.44,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.457,-,-,12/22/2017,12/22/2022,-,-,6.5,98.4507,-,-,-,-,-,-,532,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.5,-,-,7/7/2017,1/7/2023,-,-,3,102.9843,-,-,-,-,-,-,548,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.577,-,-,2/4/2020,2/4/2023,-,-,5.25,98.8757,-,-,-,-,-,-,576,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.596,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,583,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.615,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,590,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.624,-,-,2/21/2020,2/21/2023,-,-,2.8,102.6769,-,-,-,-,-,-,593,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.64,-,-,2/27/2013,2/27/2023,-,-,5.625,99.1742,-,-,-,-,-,-,599,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.645,-,-,3/1/2018,3/1/2023,-,-,5.5,100.2451,-,-,-,-,-,-,601,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.695,-,-,3/19/2018,3/19/2023,-,-,2.8,105.689,-,-,-,-,-,-,619,-,-,-,-,-,-
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.793,-,-,10/24/2019,4/24/2023,-,-,2.8,102.9601,-,-,-,-,-,-,655,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.799,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,657,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.818,-,-,5/3/2013,5/3/2023,-,-,2.8,103.3937,-,-,-,-,-,-,664,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.832,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,669,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.875,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,685,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.996,-,-,7/7/2016,7/7/2023,-,-,5.5,97.0346,-,-,-,-,-,-,729,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,2.007,-,-,7/11/2016,7/11/2023,-,-,5.5,98.6046,-,-,-,-,-,-,733,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,2.023,1,11:11:58 AM,7/17/2013,7/17/2023,103.955593,103.955593,2.8,104.8573,-,-,103.955593,103.955593,103.955593,103.955593,739,3.25,3.25,3.25,3.25,3.25,3.25
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,2.023,71,3:35:13 PM,7/17/2020,7/17/2023,102.417745,102.2080637,2.8,101.7238,-,-,102.218852,102.417745,102.122366,102.417745,739,2.45,2.55,2.5556,2.6,2.45,2.45
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,2.075,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7113,-,-,-,-,-,-,758,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,2.108,-,-,8/17/2018,8/17/2023,-,-,6,101.4701,-,-,-,-,-,-,770,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,2.119,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,774,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,2.198,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,803,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,2.229,-,-,3/31/2021,9/30/2023,-,-,2.8,100.8597,-,-,-,-,-,-,814,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.242,-,-,10/5/2018,10/5/2023,-,-,5.5,103.1891,-,-,-,-,-,-,819,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.248,-,-,10/7/2016,10/7/2023,-,-,4,99.7645,-,-,-,-,-,-,821,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.303,-,-,10/27/2016,10/27/2023,-,-,5.75,97.3705,-,-,-,-,-,-,841,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.311,-,-,10/30/2020,10/30/2023,-,-,3.75,99.4137,-,-,-,-,-,-,844,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.319,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,847,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.333,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,852,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.335,-,-,11/8/2013,11/8/2023,-,-,5,100.9458,-,-,-,-,-,-,853,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.357,-,-,11/16/2018,11/16/2023,-,-,9.75,95.7516,-,-,-,-,-,-,861,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.357,20,9:52:48 AM,11/16/2020,11/16/2023,100.204688,100.204688,3.05,99.525,-,-,100.204688,100.204688,100.204688,100.204688,861,2.75,2.75,2.75,2.75,2.75,2.75
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.363,-,-,11/18/2020,11/18/2023,-,-,3.5,99.6278,-,-,-,-,-,-,863,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.371,-,-,11/21/2013,11/21/2023,-,-,5.375,98.3281,-,-,-,-,-,-,866,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.415,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,882,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.42,-,-,12/9/2016,12/9/2023,-,-,2.8,105.4729,-,-,-,-,-,-,884,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.42,-,-,12/9/2020,12/9/2023,-,-,2.6,100.3497,-,-,-,-,-,-,884,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.453,-,-,12/21/2018,12/21/2023,-,-,6.9,102.4574,-,-,-,-,-,-,896,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.513,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,918,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.524,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,922,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.546,-,-,1/24/2014,1/24/2024,-,-,5.375,101.8184,-,-,-,-,-,-,930,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.549,0.3,11:12:07 AM,10/25/2018,1/25/2024,107.694958,107.694958,4.7,106.6991,-,-,107.694958,107.694958,107.694958,107.694958,931,4.3,4.3,4.3,4.3,4.3,4.3
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,2.563,-,-,7/30/2013,1/30/2024,-,-,3,101.1109,-,-,-,-,-,-,936,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.582,-,-,2/6/2014,2/6/2024,-,-,5.5,99.4763,-,-,-,-,-,-,943,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.59,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.615,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,955,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.648,-,-,3/1/2021,3/1/2024,-,-,5.25,99.0083,-,-,-,-,-,-,967,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.648,-,-,3/1/2017,3/1/2024,-,-,6.85,96.2388,-,-,-,-,-,-,967,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.708,1,10:05:11 AM,3/23/2017,3/23/2024,95.006329,95.006329,9.1,92.182,-,-,95.006329,95.006329,95.006329,95.006329,989,7.875,7.875,7.875,7.875,7.875,7.875
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.721,-,-,3/28/2017,3/28/2024,-,-,5.75,99.0055,-,-,-,-,-,-,994,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.721,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,994,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.73,-,-,3/31/2014,3/31/2024,-,-,6,98.7507,-,-,-,-,-,-,997,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.735,-,-,4/2/2014,4/2/2024,-,-,5.375,101.5579,-,-,-,-,-,-,999,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.735,-,-,10/2/2020,4/2/2024,-,-,3,100.9374,-,-,-,-,-,-,999,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.741,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.752,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.782,-,-,10/19/2018,4/19/2024,-,-,8,99.5495,-,-,-,-,-,-,"1,016",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.795,5.19,3:32:34 PM,4/24/2019,4/24/2024,106.42337,106.3594003,6.25,102.3592,-,-,105.759364,106.42337,105.759364,106.42337,"1,021",4.7,4.95,4.7241,4.95,4.7,4.7
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.861,-,-,5/18/2017,5/18/2024,-,-,4,103.121,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.888,-,-,5/28/2021,5/28/2024,-,-,3.026,99.9993,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.946,-,-,6/18/2019,6/18/2024,-,-,5.25,102.0728,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.965,-,-,6/25/2021,6/25/2024,-,-,2.8,100.1588,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,3.034,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,3.036,-,-,7/21/2017,7/21/2024,-,-,6.5,98.8923,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,3.083,-,-,8/7/2014,8/7/2024,-,-,6,98.951,-,-,-,-,-,-,"1,126",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,3.086,-,-,8/8/2017,8/8/2024,-,-,7,96.5636,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,3.138,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,3.151,-,-,9/1/2014,9/1/2024,-,-,5.85,99.6885,-,-,-,-,-,-,"1,151",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.231,-,-,9/30/2019,9/30/2024,-,-,4.25,101.5229,-,-,-,-,-,-,"1,180",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.242,-,-,10/4/2019,10/4/2024,-,-,-,-,102.993,4.55,-,-,-,-,"1,184",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.264,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
