ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.07,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.378446,-,-,-,-,-,-,26,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.07,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.07,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.07,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,26,-,-,-,-,-,-
PNXHSTCP2016,-,0.12,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.3768245,-,-,-,-,-,-,43,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.12,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,43,-,-,-,-,-,-
SLACP01B2016,-,0.14,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.2617408,-,-,-,-,-,-,51,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.14,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,51,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.36,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.071877,-,-,-,-,-,-,130,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.36,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.36,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.36,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,130,-,-,-,-,-,-
UCP2LTNC2016,6,0.47,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6549393,-,-,-,-,-,-,173,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.47,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,173,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.51,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.1875974,103.4480484,2.5,-,-,-,-,188,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.51,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,188,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.51,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,188,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.51,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,188,-,-,-,-,-,-
PNXISTCP2016,-,0.56,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.9488056,-,-,-,-,-,-,206,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.56,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
SLACP01C2017,-,0.61,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.7338878,-,-,-,-,-,-,221,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.61,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,221,-,-,-,-,-,-
FMICBOND2017,5.675,0.74,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.4456044,102.3084065,2.5,-,-,-,-,271,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.74,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.74,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.74,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,271,-,-,-,-,-,-
SMBFXBND2017,6.05,0.84,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.0843738,-,-,-,-,-,-,307,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.84,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.84,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.84,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,307,-,-,-,-,-,-
PSAL0717D019,7.75,0.9,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.4917767,-,-,-,-,-,-,327,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.9,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.9,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.9,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,327,-,-,-,-,-,-
ACFXBOND2017,7.2,0.92,2.1,11:40:30 AM,4/30/2010,AC 17 P15,4/30/2017,104.0473288,103.7692795,3.25,103.5516101,-,-,-,104.0595054,103.5409751,104.0473288,335,2.7,3.25,3.01386,3.25,2.7,2.7
ACFXBOND2017-NWT,7.2,0.92,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.92,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.92,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.08,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.08,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
RCB2NCDZ2017,-,1.08,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.08,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
BAHAYBND2017,4.8,1.22,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6465815,101.2396435,3.75,-,-,-,-,444,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,444,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.23,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9783767,-,-,-,-,-,-,448,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.23,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,448,-,-,-,-,-,-
GLOFXBND2017,5.75,1.26,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.1278994,-,-,-,-,-,-,459,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.26,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.26,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.26,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,459,-,-,-,-,-,-
CPGIFXBD2017,6,1.26,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7001022,-,-,-,-,-,-,460,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.26,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.26,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.26,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,460,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.44,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.44,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,526,-,-,-,-,-,-
FMIC2BND2017,5.5,1.45,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4482729,103.5201972,3,-,-,-,-,529,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.45,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.45,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.45,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.56,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9974052,-,-,-,-,-,-,936,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.56,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.56,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.56,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,936,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.84,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3057877,106.5071957,3.5,-,-,-,-,"1,037",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.84,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.84,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.84,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
SMBFXBND2019,10.5,2.84,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.8929458,118.4703037,3.6,-,-,-,-,"1,038",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.84,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.84,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.84,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
ALIFXBND2019,5.625,2.91,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,104.0673012,106.1085616,3.4,-,-,-,-,"1,062",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.91,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.91,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.91,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,062",-,-,-,-,-,-
GLOFXBND2019,6,3,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,104.9809726,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
GLOFXBND2019-T25,6,3,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
GLOFXBND2019-T30,6,3,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.02,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.25,105.7088247,107.6217454,3.6,-,-,-,-,"1,104",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.02,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.02,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.02,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SMICFXBD2019,6,3.13,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,104.9944336,106.5771619,3.75,-,-,-,-,"1,142",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.13,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.13,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.13,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,142",-,-,-,-,-,-
FMICBOND2019,5.75,3.2,3,10:04:35 AM,8/10/2012,FMIC 19 R17,8/10/2019,103.6955798,103.6986216,6.25,98.5603199,-,-,-,103.6955798,103.6955798,103.6955798,"1,167",4.5,4.5,4.5,4.5,4.5,4.5
FMICBOND2019-NWT,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.24,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1662113,104.9447444,3.6,-,-,-,-,"1,184",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.24,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.24,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.24,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,184",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.44,10.1,3:07:50 PM,8/7/2014,GTCAP 11-19,11/7/2019,101.7854797,101.7854797,4.625,100.2692231,-,-,-,101.7854797,101.7854797,101.7854797,"1,256",4.15,4.15,4.15,4.15,4.15,4.15
GTCFXBND2019-NWT,4.7106,3.44,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.44,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.44,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.44,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3917874,101.2634768,5.25,-,-,-,-,"1,258",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.44,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,258",-,-,-,-,-,-
ACFXBOND2019,5.45,3.48,70,11:13:08 AM,11/23/2012,AC 19 R16,11/23/2019,105.0842195,105.0595124,4.05,104.523142,106.0261015,3.6,-,105.0842195,105.0176284,105.0842195,"1,272",3.88,3.9,3.88857,3.9,3.88,3.88
ACFXBOND2019-NWT,5.45,3.48,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.48,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.48,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.75,12,10:08:15 AM,2/27/2013,GTCAP 20 R17,2/27/2020,103.3429688,103.3653372,4.95,99.6162947,104.3123278,3.6,-,103.5201088,103.3429688,103.3429688,"1,368",3.875,3.825,3.86666,3.875,3.825,3.875
GTCFXBND2020-NWT,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.75,0.5,3:59:39 PM,9/1/2014,SMPH 03-20,3/1/2020,103.1076019,103.1096548,4.2,103.1096548,-,-,-,103.1076019,103.1076019,103.1076019,"1,371",4.2,4.2,4.2,4.2,4.2,4.2
SMPHFXBD2020-NWT,5.1,3.75,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.75,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.75,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.76,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7948711,104.1779146,5.45,-,-,-,-,"1,372",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
MBTLTNCD2020,4,3.9,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,425",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.93,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8685799,101.2926136,3.8,-,-,-,-,"1,434",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.04,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.05,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.13,0.9,9:50:01 AM,7/17/2013,GLO 20 R18,7/17/2020,102.5930343,102.5930343,4.65,100.8861147,104.9197072,3.6,-,102.5930343,102.5930343,102.5930343,"1,509",4.2,4.2,4.2,4.2,4.2,4.2
GLOFXBND2020-NWT,4.8875,4.13,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.13,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.13,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,509",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.23,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0965016,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.23,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.23,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.23,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,545",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.35,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1389259,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
ALIFXBND2020,4.625,4.36,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7725641,104.0987632,3.6,-,-,-,-,"1,594",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.36,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.36,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.36,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,594",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.38,5.8,3:44:51 PM,7/16/2015,HOUSE 10-20,10/16/2020,101.3710388,104.2578422,6.2,100.0274844,-,-,-,104.9217838,101.3710388,101.3710388,"1,600",5.85,5.2,5.11562,5.85,4.95,5.85
HOUSEFBD2020-NWT,6.208,4.38,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.38,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.38,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.44,2.8,4:06:27 PM,8/6/2015,AEV 11-20,11/6/2020,104.6017989,104.4036247,4.14,101.3380738,-,-,-,104.6017989,102.729663,104.6017989,"1,621",3.35,3.8,3.39778,3.8,3.35,3.35
AEV2FXBD2020-NWT,4.4722,4.44,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.44,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.44,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,621",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.44,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0321276,104.2945081,3.8,-,-,-,-,"1,623",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.44,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.44,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
