ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.08,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.4239421,-,-,-,-,-,-,29,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.08,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.08,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.08,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,29,-,-,-,-,-,-
PNXHSTCP2016,-,0.13,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,4.25,99.4598776,-,-,-,-,-,-,46,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.13,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,46,-,-,-,-,-,-
SLACP01B2016,-,0.15,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.2186531,-,-,-,-,-,-,54,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.15,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,54,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.36,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.5,100.9616526,-,-,-,-,-,-,133,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.36,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.36,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.36,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,133,-,-,-,-,-,-
UCP2LTNC2016,6,0.48,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6492644,-,-,-,-,-,-,176,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.48,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,176,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.52,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3.375,103.0408875,103.5034605,2.5,-,-,-,-,191,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.52,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.52,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.52,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
PNXISTCP2016,-,0.57,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.9057457,-,-,-,-,-,-,209,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.57,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,209,-,-,-,-,-,-
SLACP01C2017,-,0.61,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.6910185,-,-,-,-,-,-,224,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.61,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,224,-,-,-,-,-,-
FMICBOND2017,5.675,0.75,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,4.075,101.1672229,102.334436,2.5,-,-,-,-,274,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.75,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.75,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.75,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
SMBFXBND2017,6.05,0.85,1.3,3:24:37 PM,4/2/2012,SMB 03 APR 17,4/2/2017,102.634167,102.634167,6,100.0312419,-,-,-,102.634167,102.634167,102.634167,310,2.875,2.875,2.875,2.875,2.875,2.875
SMBFXBND2017-NWT,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
PSAL0717D019,7.75,0.9,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.5331833,-,-,-,-,-,-,330,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.9,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.9,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.9,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,330,-,-,-,-,-,-
ACFXBOND2017,7.2,0.93,4,4:02:35 PM,4/30/2010,AC 17 P15,4/30/2017,103.8975542,103.7895827,3.5,103.3516323,-,-,-,104.0726717,103.5835201,103.8975542,338,2.875,3.25,3.02845,3.25,2.725,2.875
ACFXBOND2017-NWT,7.2,0.93,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.93,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.93,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.09,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,398,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.09,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,398,-,-,-,-,-,-
RCB2NCDZ2017,-,1.09,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,398,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.09,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,398,-,-,-,-,-,-
BAHAYBND2017,4.8,1.22,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.651069,101.2481044,3.75,-,-,-,-,447,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.22,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,447,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.23,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9720577,-,-,-,-,-,-,451,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.23,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
GLOFXBND2017,5.75,1.26,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,101.8320837,103.768944,2.7,-,-,-,-,462,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.26,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.26,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.26,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
CPGIFXBD2017,6,1.27,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6978321,-,-,-,-,-,-,463,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.27,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.27,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.27,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,463,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.45,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.45,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,529,-,-,-,-,-,-
FMIC2BND2017,5.5,1.46,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,6,99.307749,103.5401741,3,-,-,-,-,532,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,532,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.57,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9971819,-,-,-,-,-,-,939,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.57,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.57,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.57,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,939,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.85,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3178922,106.5255447,3.5,-,-,-,-,"1,040",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.85,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.85,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.85,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMBFXBND2019,10.5,2.85,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.9227353,117.9261496,3.8,-,-,-,-,"1,041",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.85,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.85,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.85,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
ALIFXBND2019,5.625,2.92,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.0088791,106.1254845,3.4,-,-,-,-,"1,065",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.92,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.92,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.92,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
GLOFXBND2019,6,3.01,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,104.9214038,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.01,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.01,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.01,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,100",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.03,50.3,4:00:19 PM,6/8/2012,FLI 19 R17,6/8/2019,107.1768187,106.974628,4.25,105.7233628,-,-,-,107.1953186,106.7339904,107.1768187,"1,107",3.75,3.75,3.82446,3.9,3.75,3.75
FLIFXBND2019-NWT,6.2731,3.03,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.03,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.03,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
SMICFXBD2019,6,3.13,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.0066429,106.5934787,3.75,-,-,-,-,"1,145",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.13,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.13,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.13,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
FMICBOND2019,5.75,3.2,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5571481,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.2,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,170",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.25,0.1,3:00:01 PM,2/27/2014,JGS 08-19,8/27/2019,103.2505811,103.2505811,4.175,103.1738259,104.9567413,3.6,-,103.2505811,103.2505811,103.2505811,"1,187",4.15,4.15,4.15,4.15,4.15,4.15
JGSFXBND2019-NWT,5.2317,3.25,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.25,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.25,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.25,98.3091386,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.45,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3906552,101.2664469,5.25,-,-,-,-,"1,261",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.45,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.45,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.45,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
ACFXBOND2019,5.45,3.49,4,2:41:32 PM,11/23/2012,AC 19 R16,11/23/2019,105.1881271,105.1999289,4.1,104.3675527,105.7029598,3.7,-,105.1881271,105.1881271,105.1881271,"1,275",3.85,3.85,3.85,3.85,3.85,3.85
ACFXBOND2019-NWT,5.45,3.49,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.49,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.49,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.1078163,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.75,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,371",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.76,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.1158219,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.76,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.76,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.76,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.76,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7940404,104.1859249,5.45,-,-,-,-,"1,375",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.76,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
MBTLTNCD2020,4,3.91,2,9:25:31 AM,10/24/2014,MBT 04-20,4/24/2020,99.9988606,99.9988452,-,-,-,-,-,99.9988606,99.9988606,99.9988606,"1,428",4,4,4,4,4,4
EDCFXBND2020,4.1583,3.93,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8666608,101.2953982,3.8,-,-,-,-,"1,437",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.93,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,437",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.04,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.06,1,10:04:51 AM,12/19/2014,RCB 06-20,6/19/2020,100.8784617,100.8779343,-,-,-,-,-,100.8784617,100.8784617,100.8784617,"1,484",3.89,3.89,3.89,3.89,3.89,3.89
GLOFXBND2020,4.8875,4.14,1.2,2:43:54 PM,7/17/2013,GLO 20 R18,7/17/2020,103.3620805,103.3683389,4.675,100.793699,104.1453476,3.8,-,103.3620805,103.3620805,103.3620805,"1,512",4,4,4,4,4,4
GLOFXBND2020-NWT,4.8875,4.14,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.14,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.14,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,512",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0934108,104.2465472,3.9,-,-,-,-,"1,548",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.36,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1305557,-,-,-,-,-,-,"1,593",-,-,-,-,-,-
ALIFXBND2020,4.625,4.37,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7758468,104.1061666,3.6,-,-,-,-,"1,597",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.37,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.37,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.37,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.39,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0275575,103.5302853,5.3,-,-,-,-,"1,603",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.45,1.27,3:09:25 PM,8/6/2015,AEV 11-20,11/6/2020,104.4020396,104.0081243,4.145,101.3201226,-,-,-,104.4020396,102.7344649,104.4020396,"1,624",3.4,3.8,3.49384,3.8,3.4,3.4
AEV2FXBD2020-NWT,4.4722,4.45,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.45,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.45,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.45,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0357086,104.3020174,3.8,-,-,-,-,"1,626",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.45,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.45,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
