ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.09,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.484631,-,-,-,-,-,-,33,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.09,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.09,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.09,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,33,-,-,-,-,-,-
PNXHSTCP2016,-,0.14,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.2761117,-,-,-,-,-,-,50,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.14,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,50,-,-,-,-,-,-
SLACP01B2016,-,0.16,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.161261,-,-,-,-,-,-,58,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.16,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,58,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.38,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.1306487,-,-,-,-,-,-,137,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.38,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,137,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.38,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,137,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.38,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,137,-,-,-,-,-,-
UCP2LTNC2016,6,0.49,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6417461,-,-,-,-,-,-,180,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.49,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,180,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.53,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.306697,103.5773504,2.5,-,-,-,-,195,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.53,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.53,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.53,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,195,-,-,-,-,-,-
PNXISTCP2016,-,0.58,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.8483919,-,-,-,-,-,-,213,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.58,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,213,-,-,-,-,-,-
SLACP01C2017,-,0.62,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.6339185,-,-,-,-,-,-,228,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.62,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,228,-,-,-,-,-,-
FMICBOND2017,5.675,0.76,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.4834726,102.3689526,2.5,-,-,-,-,278,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.76,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.76,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.76,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
SMBFXBND2017,6.05,0.86,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.1325053,-,-,-,-,-,-,314,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.86,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.86,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.86,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,314,-,-,-,-,-,-
PSAL0717D019,7.75,0.91,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.5884001,-,-,-,-,-,-,334,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.91,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,334,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.91,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,334,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.91,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,334,-,-,-,-,-,-
ACFXBOND2017,7.2,0.94,9.3,2:32:43 PM,4/30/2010,AC 17 P15,4/30/2017,103.8614292,103.8198973,3.25,103.6260786,-,-,-,103.9557619,103.7672065,103.8614292,342,3,3.1,3.04406,3.1,2.9,3
ACFXBOND2017-NWT,7.2,0.94,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.94,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.94,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
RCB2NCDZ2017,-,1.1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
BAHAYBND2017,4.8,1.23,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6570719,101.259401,3.75,-,-,-,-,451,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,451,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.25,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9636804,-,-,-,-,-,-,455,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.25,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,455,-,-,-,-,-,-
GLOFXBND2017,5.75,1.28,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.1595976,103.8014008,2.7,-,-,-,-,466,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.28,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.28,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.28,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
CPGIFXBD2017,6,1.28,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6948473,-,-,-,-,-,-,467,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.28,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.28,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.28,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.46,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.46,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,533,-,-,-,-,-,-
FMIC2BND2017,5.5,1.47,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4806687,103.5668201,3,-,-,-,-,536,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.47,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.47,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.47,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.58,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.996933,-,-,-,-,-,-,943,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,943,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.86,1.9,11:19:02 AM,4/2/2012,SMB 19 R17,4/2/2019,106.479907,106.479907,4.3,104.334052,106.550024,3.5,-,106.479907,106.479907,106.479907,"1,044",3.525,3.525,3.525,3.525,3.525,3.525
SMB2FXBD2019-NWT,5.93,2.86,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.86,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.86,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMBFXBND2019,10.5,2.86,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.9625006,117.9928441,3.8,-,-,-,-,"1,045",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.86,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.86,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.86,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
ALIFXBND2019,5.625,2.93,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.0237072,106.1480615,3.4,-,-,-,-,"1,069",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.93,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.93,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.93,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,069",-,-,-,-,-,-
GLOFXBND2019,6,3.02,25.4,3:38:54 PM,6/1/2012,GLO 19 R17,6/1/2019,105.5106934,105.7395419,4.25,104.9381241,-,-,-,105.9487987,105.5106934,105.5106934,"1,104",4.05,3.9,3.97491,4.05,3.9,4.05
GLOFXBND2019-NWT,6,3.02,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.02,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.02,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.04,10.32,9:58:33 AM,6/8/2012,FLI 19 R17,6/8/2019,106.7916971,106.7881899,4.25,105.7427675,-,-,-,107.2200015,106.7916971,106.7916971,"1,111",3.9,3.75,3.89534,3.9,3.75,3.9
FLIFXBND2019-NWT,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
SMICFXBD2019,6,3.15,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.0229427,106.6152506,3.75,-,-,-,-,"1,149",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.15,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.15,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.15,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
FMICBOND2019,5.75,3.21,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5529601,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,174",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.26,0.6,11:40:25 AM,2/27/2014,JGS 08-19,8/27/2019,104.486912,104.486912,4.175,103.1839979,104.9727518,3.6,-,104.486912,104.486912,104.486912,"1,191",3.755,3.755,3.755,3.755,3.755,3.755
JGSFXBND2019-NWT,5.2317,3.26,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.26,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.26,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.46,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.75,99.8741039,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.46,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.46,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.46,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.46,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3891819,101.2704367,5.25,-,-,-,-,"1,265",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,265",-,-,-,-,-,-
ACFXBOND2019,5.45,3.5,0.3,9:46:21 AM,11/23/2012,AC 19 R16,11/23/2019,105.7202435,105.7202435,4.1,104.3807883,-,-,-,105.7202435,105.7202435,105.7202435,"1,279",3.7,3.7,3.7,3.7,3.7,3.7
ACFXBOND2019-NWT,5.45,3.5,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.5,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.5,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5,99.4443056,103.618514,3.8,-,-,-,-,"1,375",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.77,0.5,2:53:28 PM,9/1/2014,SMPH 03-20,3/1/2020,104.6378078,104.6019142,4.2,103.1240644,-,-,-,104.6378078,104.5480738,104.6378078,"1,378",3.775,3.8,3.785,3.8,3.775,3.775
SMPHFXBD2020-NWT,5.1,3.77,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.77,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.77,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.78,7,2:59:58 PM,9/2/2014,CPG 20 R18,3/2/2020,104.1966387,104.1966387,6.75,99.7929819,104.1966387,5.45,-,104.1966387,104.1966387,104.1966387,"1,379",5.45,5.45,5.45,5.45,5.45,5.45
CPGIFXBD2020-NWT,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,379",-,-,-,-,-,-
MBTLTNCD2020,4,3.92,2.6,9:40:15 AM,10/24/2014,MBT 04-20,4/24/2020,101.7305907,100.3977279,-,-,-,-,-,101.7305907,99.9989787,101.7305907,"1,432",3.526,4,3.88981,4,3.526,3.526
EDCFXBND2020,4.1583,3.95,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.4,99.1312429,101.2991265,3.8,-,-,-,-,"1,441",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,441",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.05,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,481",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.07,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.15,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.7956845,104.1556693,3.8,-,-,-,-,"1,516",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,516",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.25,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0893214,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.25,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.25,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.25,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.37,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1194209,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
ALIFXBND2020,4.625,4.38,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7802426,104.1160522,3.6,-,-,-,-,"1,601",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.38,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.38,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.38,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,601",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.4,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0276962,103.5382998,5.3,-,-,-,-,"1,607",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.4,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.4,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.4,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,607",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.46,4.8,10:35:38 AM,8/6/2015,AEV 11-20,11/6/2020,102.7975772,103.0543062,4.145,101.3232814,-,-,-,103.1522333,102.7408835,102.7975772,"1,628",3.7875,3.8,3.72444,3.8,3.7,3.7875
AEV2FXBD2020-NWT,4.4722,4.46,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.46,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.46,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.46,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.040504,104.3120459,3.8,-,-,-,-,"1,630",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.46,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.46,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,630",-,-,-,-,-,-
