ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.11,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.5684352,-,-,-,-,-,-,40,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.11,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.11,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.11,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,40,-,-,-,-,-,-
PNXHSTCP2016,-,0.16,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.1756028,-,-,-,-,-,-,57,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.16,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,57,-,-,-,-,-,-
SLACP01B2016,-,0.18,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.0609844,-,-,-,-,-,-,65,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.18,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.39,3,10:03:09 AM,7/7/2011,FLI 10-16,10/7/2016,101.3223236,101.3317346,3.125,101.1894577,-,-,-,101.3223236,101.3223236,101.3223236,144,2.7625,2.7625,2.7625,2.7625,2.7625,2.7625
FLIFXBND2016-NWT,6.1962,0.39,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.39,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.39,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,144,-,-,-,-,-,-
UCP2LTNC2016,6,0.51,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6278854,-,-,-,-,-,-,187,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.51,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,187,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.55,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.4258328,103.7066776,2.5,-,-,-,-,202,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.55,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,202,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.55,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,202,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.55,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,202,-,-,-,-,-,-
PNXISTCP2016,-,0.6,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.748186,-,-,-,-,-,-,220,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.6,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,220,-,-,-,-,-,-
SLACP01C2017,-,0.64,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.5341557,-,-,-,-,-,-,235,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.64,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,235,-,-,-,-,-,-
FMICBOND2017,5.675,0.78,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.5206718,102.4290319,2.5,-,-,-,-,285,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.78,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.78,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.78,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,285,-,-,-,-,-,-
SMBFXBND2017,6.05,0.88,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.1806837,-,-,-,-,-,-,321,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.88,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.88,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.88,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,321,-,-,-,-,-,-
PSAL0717D019,7.75,0.93,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.6850514,-,-,-,-,-,-,341,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.93,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.93,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.93,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,341,-,-,-,-,-,-
ACFXBOND2017,7.2,0.96,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.25,103.7005884,104.0371119,2.9,-,-,-,-,349,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.96,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.96,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.96,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,349,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.12,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.12,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
RCB2NCDZ2017,-,1.12,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.12,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,409,-,-,-,-,-,-
BAHAYBND2017,4.8,1.25,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6674895,101.2790875,3.75,-,-,-,-,458,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.25,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.25,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.25,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.26,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.947787,-,-,-,-,-,-,462,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.26,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
GLOFXBND2017,5.75,1.3,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4,102.1913577,103.8582228,2.7,-,-,-,-,473,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.3,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.3,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.3,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
CPGIFXBD2017,6,1.3,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6897393,100.3081548,5.75,-,-,-,-,474,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.3,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,474,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.3,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,474,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.3,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,474,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.48,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,540,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.48,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,540,-,-,-,-,-,-
FMIC2BND2017,5.5,1.49,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5131187,103.6134781,3,-,-,-,-,543,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.49,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.49,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.49,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,543,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.6,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.996631,-,-,-,-,-,-,950,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.6,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.6,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.6,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,950,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.88,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3623883,106.5929012,3.5,-,-,-,-,"1,051",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.88,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.88,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.88,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMBFXBND2019,10.5,2.88,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.0322165,118.1096096,3.8,-,-,-,-,"1,052",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.88,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.88,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.88,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,052",-,-,-,-,-,-
ALIFXBND2019,5.625,2.95,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.0497087,106.1876072,3.4,-,-,-,-,"1,076",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.95,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.95,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.95,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
GLOFXBND2019,6,3.04,60,3:36:48 PM,6/1/2012,GLO 19 R17,6/1/2019,105.543624,-,4.25,104.967441,-,-,-,105.984484,105.543624,105.543624,"1,111",4.05,3.9,-,4.05,3.9,4.05
GLOFXBND2019-NWT,6,3.04,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.04,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.04,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,111",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.06,5,3:04:11 PM,6/8/2012,FLI 19 R17,6/8/2019,106.8894039,-,4.25,105.7767826,107.2632414,3.75,-,106.8894039,106.8894039,106.8894039,"1,118",3.875,3.875,-,3.875,3.875,3.875
FLIFXBND2019-NWT,6.2731,3.06,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.06,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.06,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
SMICFXBD2019,6,3.16,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.0515243,106.6533961,3.75,-,-,-,-,"1,156",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.16,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.16,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.16,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FMICBOND2019,5.75,3.23,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5457438,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.23,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.23,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.23,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,181",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.28,6.5,10:47:54 AM,2/27/2014,JGS 08-19,8/27/2019,103.2095243,104.1010685,4.175,103.2018519,105.0008103,3.6,-,104.3673351,103.2095243,103.2095243,"1,198",4.175,3.8,3.88609,4.175,3.8,4.175
JGSFXBND2019-NWT,5.2317,3.28,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.28,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.28,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.48,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.75,99.8738474,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.48,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.48,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.48,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.48,4,2:28:38 PM,5/9/2014,VLL 19 R17,11/9/2019,101.277501,-,5.85,99.3867034,101.277501,5.25,-,101.277501,101.277501,101.277501,"1,272",5.25,5.25,-,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.48,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.48,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.48,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,272",-,-,-,-,-,-
ACFXBOND2019,5.45,3.52,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.1,104.402922,105.7495572,3.7,-,-,-,-,"1,286",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.52,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.52,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.52,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,286",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.78,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.1003975,103.635546,3.8,-,-,-,-,"1,382",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.78,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.78,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.78,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.79,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.1385428,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.79,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.79,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.79,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,385",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.79,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7912642,104.2154799,5.45,-,-,-,-,"1,386",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.79,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.79,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.79,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
MBTLTNCD2020,4,3.94,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.96,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8597395,101.3056938,3.8,-,-,-,-,"1,448",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.96,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.96,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.96,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.07,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.09,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.17,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.7992241,104.1737767,3.8,-,-,-,-,"1,523",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.17,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.17,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.17,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,523",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.27,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0811162,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.27,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.27,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.27,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,559",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.39,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.1000052,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
ALIFXBND2020,4.625,4.4,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7879871,104.1333916,3.6,-,-,-,-,"1,608",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.4,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.4,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.4,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.42,5,2:36:36 PM,7/16/2015,HOUSE 10-20,10/16/2020,100.7992151,100.7992151,6.2,100.0280521,103.552411,5.3,-,100.7992151,100.7992151,100.7992151,"1,614",6,6,6,6,6,6
HOUSEFBD2020-NWT,6.208,4.42,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.42,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.42,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.48,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.125,101.4107647,102.7521597,3.8,-,-,-,-,"1,635",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.48,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.48,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.48,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.48,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.0489527,104.3296403,3.8,-,-,-,-,"1,637",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.48,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.48,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.48,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,637",-,-,-,-,-,-
