ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.1,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.5099807,-,-,-,-,-,-,36,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.1,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.1,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.1,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,36,-,-,-,-,-,-
PNXHSTCP2016,-,0.15,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.2330115,-,-,-,-,-,-,53,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.15,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,53,-,-,-,-,-,-
SLACP01B2016,-,0.17,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.1182605,-,-,-,-,-,-,61,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.17,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.38,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.5,101.0131634,-,-,-,-,-,-,140,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.38,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.38,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.38,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,140,-,-,-,-,-,-
UCP2LTNC2016,6,0.5,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6361436,-,-,-,-,-,-,183,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.5,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.54,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3.375,103.1524044,103.6327733,2.5,-,-,-,-,198,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.54,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.54,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.54,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,198,-,-,-,-,-,-
PNXISTCP2016,-,0.59,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.8054211,-,-,-,-,-,-,216,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.59,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,216,-,-,-,-,-,-
SLACP01C2017,-,0.63,0.612,11:25:54 AM,1/22/2016,SLAC 01.06.17,1/6/2017,97.3149192,97.3149192,5.5,96.5911378,-,-,-,97.3149192,97.3149192,97.3149192,231,4.3,4.3,4.3,4.3,4.3,4.3
SLACP01C2017-NWT,-,0.63,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,231,-,-,-,-,-,-
FMICBOND2017,5.675,0.77,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,4.075,101.1970226,102.3946979,2.5,-,-,-,-,281,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.77,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.77,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.77,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,281,-,-,-,-,-,-
SMBFXBND2017,6.05,0.87,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,6,100.0328981,-,-,-,-,-,-,317,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.87,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.87,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.87,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,317,-,-,-,-,-,-
PSAL0717D019,7.75,0.92,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.6298187,-,-,-,-,-,-,337,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.92,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.92,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.92,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,337,-,-,-,-,-,-
ACFXBOND2017,7.2,0.94,0.3,3:48:33 PM,4/30/2010,AC 17 P15,4/30/2017,103.9906221,103.9906221,3.5,103.4212597,-,-,-,103.9906221,103.9906221,103.9906221,345,2.9,2.9,2.9,2.9,2.9,2.9
ACFXBOND2017-NWT,7.2,0.94,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.94,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.94,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.11,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,405,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.11,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,405,-,-,-,-,-,-
RCB2NCDZ2017,-,1.11,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,405,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.11,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,405,-,-,-,-,-,-
BAHAYBND2017,4.8,1.24,0.75,10:22:39 AM,8/17/2012,BBSPT 8-17,8/17/2017,100.6615887,100.6615887,4.25,100.6615887,101.2678849,3.75,-,100.6615887,100.6615887,100.6615887,454,4.25,4.25,4.25,4.25,4.25,4.25
BAHAYBND2017-NWT,4.8,1.24,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.24,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.24,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,454,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.25,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9571603,-,-,-,-,-,-,458,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.25,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,458,-,-,-,-,-,-
GLOFXBND2017,5.75,1.28,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,4.25,101.859086,103.8257496,2.7,-,-,-,-,469,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.28,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.28,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.28,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
CPGIFXBD2017,6,1.29,0.2,10:24:47 AM,9/2/2014,CPG 09-17,9/2/2017,100.3059205,100.3059205,6.25,99.6926402,-,-,-,100.3059205,100.3059205,100.3059205,470,5.75,5.75,5.75,5.75,5.75,5.75
CPGIFXBD2017-NWT,6,1.29,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.29,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.29,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.47,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.47,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,536,-,-,-,-,-,-
FMIC2BND2017,5.5,1.48,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,6,99.2994607,103.5868121,3,-,-,-,-,539,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.48,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.48,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.48,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,539,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.59,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9967827,-,-,-,-,-,-,946,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.59,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.59,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.59,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,946,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.87,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3461873,106.5683939,3.5,-,-,-,-,"1,047",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.87,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.87,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.87,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMBFXBND2019,10.5,2.87,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.9923592,118.0428786,3.8,-,-,-,-,"1,048",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.87,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.87,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.87,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,048",-,-,-,-,-,-
ALIFXBND2019,5.625,2.93,4.8,4:11:09 PM,4/27/2012,ALI 19 R17,4/27/2019,105.2871636,105.3066113,4.15,104.0348425,106.1650041,3.4,-,105.2871636,105.2871636,105.2871636,"1,072",3.7,3.7,3.7,3.7,3.7,3.7
ALIFXBND2019-NWT,5.625,2.93,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.93,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.93,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,072",-,-,-,-,-,-
GLOFXBND2019,6,3.03,135.2,4:13:08 PM,6/1/2012,GLO 19 R17,6/1/2019,106.5417922,106.7997657,4.25,104.9506797,-,-,-,107.1580683,105.5153937,106.5417922,"1,107",3.7,3.5,3.62054,4.05,3.5,3.7
GLOFXBND2019-NWT,6,3.03,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.03,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.03,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.05,62,3:50:45 PM,6/8/2012,FLI 19 R17,6/8/2019,107.6874894,107.6874894,4.25,105.7573365,107.2385259,3.75,-,107.6874894,107.6874894,107.6874894,"1,114",3.6,3.6,3.6,3.6,3.6,3.6
FLIFXBND2019-NWT,6.2731,3.05,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.05,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.05,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
SMICFXBD2019,6,3.15,1.9,2:11:02 PM,7/16/2012,SM 19 R17,7/16/2019,105.4883187,105.4883187,4.275,105.0351831,106.6315917,3.75,-,105.4883187,105.4883187,105.4883187,"1,152",4.125,4.125,4.125,4.125,4.125,4.125
SMICFXBD2019-NWT,6,3.15,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.15,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.15,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,152",-,-,-,-,-,-
FMICBOND2019,5.75,3.22,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5498498,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.22,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.22,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.22,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,177",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.27,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1916414,104.9847706,3.6,-,-,-,-,"1,194",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.27,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.27,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.27,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,194",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.47,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,5.25,98.3008145,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.47,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.47,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.47,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,266",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.47,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.85,99.3881041,101.2734515,5.25,-,-,-,-,"1,268",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.47,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.47,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.47,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,268",-,-,-,-,-,-
ACFXBOND2019,5.45,3.51,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.1,104.3902661,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.51,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.51,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.51,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.77,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,5.1,99.1030675,103.6258065,3.8,-,-,-,-,"1,378",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.77,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.77,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.77,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,378",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.78,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.130261,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.78,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.78,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.78,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.78,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7922247,104.2046992,5.45,-,-,-,-,"1,382",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.78,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,382",-,-,-,-,-,-
MBTLTNCD2020,4,3.93,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.95,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8622353,101.3019344,3.8,-,-,-,-,"1,444",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.95,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.06,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.08,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,491",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.16,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.7971913,104.1634227,3.8,-,-,-,-,"1,519",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.16,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.16,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.16,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.26,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0858994,104.4646979,3.85,-,-,-,-,"1,555",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.26,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.26,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.26,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,555",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.38,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.111089,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
ALIFXBND2020,4.625,4.39,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7835536,104.1234772,3.6,-,-,-,-,"1,604",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.39,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.39,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.39,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.41,1.2,10:33:32 AM,7/16/2015,HOUSE 10-20,10/16/2020,101.378857,100.8942281,6.2,100.0278311,103.5443341,5.3,-,101.378857,100.7973023,101.378857,"1,610",5.85,6,5.97493,6,5.85,5.85
HOUSEFBD2020-NWT,6.208,4.41,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.41,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.41,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.47,15.3,3:55:14 PM,8/6/2015,AEV 11-20,11/6/2020,101.9197981,102.546732,4.125,101.4073827,-,-,-,103.7886611,101.9197981,101.9197981,"1,631",4,3.8,3.84802,4,3.55,4
AEV2FXBD2020-NWT,4.4722,4.47,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.47,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.47,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,631",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.47,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.044116,104.3195794,3.8,-,-,-,-,"1,633",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.47,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
