ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.12,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.7,100.6269246,-,-,-,-,-,-,44,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.12,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.12,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.12,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,44,-,-,-,-,-,-
PNXHSTCP2016,-,0.17,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.1182605,-,-,-,-,-,-,61,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.17,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,61,-,-,-,-,-,-
SLACP01B2016,-,0.19,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.0037745,-,-,-,-,-,-,69,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.19,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,69,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.41,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.2230796,-,-,-,-,-,-,148,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.41,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.41,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.41,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,148,-,-,-,-,-,-
UCP2LTNC2016,6,0.52,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6194041,-,-,-,-,-,-,191,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.52,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,191,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.56,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.4939266,103.7231376,2.6,-,-,-,-,206,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.56,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.56,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.56,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,206,-,-,-,-,-,-
PNXISTCP2016,-,0.61,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.6910185,-,-,-,-,-,-,224,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.61,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,224,-,-,-,-,-,-
SLACP01C2017,-,0.65,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.4772408,-,-,-,-,-,-,239,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.65,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,239,-,-,-,-,-,-
FMICBOND2017,5.675,0.79,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.5419518,102.3057528,2.7,-,-,-,-,289,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.79,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.79,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.79,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
SMBFXBND2017,6.05,0.89,1,3:09:01 PM,4/2/2012,SMB 03 APR 17,4/2/2017,102.2214981,102.2214981,3.5,102.2082353,-,-,-,102.2214981,102.2214981,102.2214981,325,3.485,3.485,3.485,3.485,3.485,3.485
SMBFXBND2017-NWT,6.05,0.89,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.89,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.89,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
PSAL0717D019,7.75,0.94,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.65,104.7402931,-,-,-,-,-,-,345,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.94,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.94,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.94,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,345,-,-,-,-,-,-
ACFXBOND2017,7.2,0.97,0.7,11:27:32 AM,4/30/2010,AC 17 P15,4/30/2017,103.767453,103.767453,3.25,103.7431839,104.0836124,2.9,-,103.767453,103.767453,103.767453,353,3.225,3.225,3.225,3.225,3.225,3.225
ACFXBOND2017-NWT,7.2,0.97,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.97,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.97,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.13,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.13,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
RCB2NCDZ2017,-,1.13,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.13,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,413,-,-,-,-,-,-
BAHAYBND2017,4.8,1.26,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.67299,101.2899345,3.75,-,-,-,-,462,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.26,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.26,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.26,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,462,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.28,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9384692,-,-,-,-,-,-,466,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.28,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
GLOFXBND2017,5.75,1.31,1,11:13:31 AM,6/1/2012,GLO 17 R15,9/1/2017,102.6855097,102.6910739,4,102.2095341,103.8907055,2.7,-,102.6855097,102.6855097,102.6855097,477,3.625,3.625,3.625,3.625,3.625,3.625
GLOFXBND2017-NWT,5.75,1.31,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.31,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.31,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,477,-,-,-,-,-,-
CPGIFXBD2017,6,1.31,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6868864,100.3104301,5.75,-,-,-,-,478,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.31,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.31,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.31,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,478,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.49,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.49,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,544,-,-,-,-,-,-
FMIC2BND2017,5.5,1.5,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5316858,103.6401555,3,-,-,-,-,547,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.5,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,547,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.5,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,547,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.5,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,547,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.61,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9965348,-,-,-,-,-,-,954,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.61,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,954,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.61,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,954,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.61,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,954,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.89,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3786127,106.3343799,3.6,-,-,-,-,"1,055",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.89,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.89,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.89,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
SMBFXBND2019,10.5,2.89,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,111.0721263,118.1763615,3.8,-,-,-,-,"1,056",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.89,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.89,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.89,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
ALIFXBND2019,5.625,2.96,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.0645966,106.2102253,3.4,-,-,-,-,"1,080",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.96,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.96,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.96,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
GLOFXBND2019,6,3.05,135,11:53:39 AM,6/1/2012,GLO 19 R17,6/1/2019,105.5671861,105.756503,4.25,104.9842257,-,-,-,105.9209374,105.5671861,105.5671861,"1,115",4.05,3.925,3.98744,4.05,3.925,4.05
GLOFXBND2019-NWT,6,3.05,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.05,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.05,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,115",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.07,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.25,105.7962523,107.2879756,3.75,-,-,-,-,"1,122",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.07,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.07,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.07,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,122",-,-,-,-,-,-
SMICFXBD2019,6,3.18,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.0678891,106.6752189,3.75,-,-,-,-,"1,160",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.18,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.18,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.18,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,160",-,-,-,-,-,-
FMICBOND2019,5.75,3.24,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5416847,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.24,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.24,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.24,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.29,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.2120845,105.0168667,3.6,-,-,-,-,"1,202",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.29,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.29,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.29,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.49,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.75,99.8737387,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.49,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.49,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.49,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.49,0.988,11:31:17 AM,5/9/2014,VLL 19 R17,11/9/2019,101.2815845,101.2815845,5.85,99.3853441,101.2815845,5.25,-,101.2815845,101.2815845,101.2815845,"1,276",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.49,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.49,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.49,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
ACFXBOND2019,5.45,3.53,2,11:34:37 AM,11/23/2012,AC 19 R16,11/23/2019,104.5162248,104.5497969,4.1,104.4155997,105.7663326,3.7,-,104.5833691,104.5162248,104.5162248,"1,290",4.07,4.05,4.06,4.07,4.05,4.07
ACFXBOND2019-NWT,5.45,3.53,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.53,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.53,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,290",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.79,0.6,4:04:59 PM,2/27/2013,GTCAP 20 R17,2/27/2020,103.2785174,103.2872776,5.1,99.0977594,103.6453041,3.8,-,103.2785174,103.2785174,103.2785174,"1,386",3.9,3.9,3.9,3.9,3.9,3.9
GTCFXBND2020-NWT,4.8371,3.79,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.79,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.79,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,386",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.8,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.2,103.1468471,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.8,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.8,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.8,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,389",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.81,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7903597,104.2262988,5.45,-,-,-,-,"1,390",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.81,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.81,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.81,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,390",-,-,-,-,-,-
MBTLTNCD2020,4,3.95,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.98,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8572675,101.309471,3.8,-,-,-,-,"1,452",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.98,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.98,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.98,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.08,0.5,9:04:16 AM,12/12/2014,PNB 06-20,6/12/2020,100.5469404,100.5466154,-,-,-,-,-,100.5469404,100.5469404,100.5469404,"1,492",3.979,3.979,3.979,3.979,3.979,3.979
RCBLTNCD2020,4.125,4.1,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,499",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.18,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8012838,104.1841492,3.8,-,-,-,-,"1,527",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.18,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.18,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.18,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,527",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.28,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0763695,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.28,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.28,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.28,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.4,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0889505,-,-,-,-,-,-,"1,608",-,-,-,-,-,-
ALIFXBND2020,4.625,4.41,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7924422,104.1433225,3.6,-,-,-,-,"1,612",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.41,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.41,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.41,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.43,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.2,100.0283201,103.5605235,5.3,-,-,-,-,"1,618",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.43,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.43,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.43,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,618",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.49,1.5,3:38:40 PM,8/6/2015,AEV 11-20,11/6/2020,103.3838951,103.3858752,4.125,101.4141678,102.7586282,3.8,-,103.3838951,103.3838951,103.3838951,"1,639",3.65,3.65,3.65,3.65,3.65,3.65
AEV2FXBD2020-NWT,4.4722,4.49,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.49,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.49,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,639",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.49,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.35,102.053813,103.9198484,3.9,-,-,-,-,"1,641",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.49,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.49,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
