ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.08,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,3.5,100.4542826,-,-,-,-,-,-,31,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.08,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.08,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.08,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,31,-,-,-,-,-,-
PNXHSTCP2016,-,0.13,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.3048659,-,-,-,-,-,-,48,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.13,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,48,-,-,-,-,-,-
SLACP01B2016,-,0.15,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.1899488,-,-,-,-,-,-,56,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.15,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,56,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.37,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.113853,-,-,-,-,-,-,135,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.37,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.37,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.37,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
UCP2LTNC2016,6,0.49,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6454984,-,-,-,-,-,-,178,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.49,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,178,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.53,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.2726649,103.5404044,2.5,-,-,-,-,193,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.53,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.53,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.53,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,193,-,-,-,-,-,-
PNXISTCP2016,-,0.58,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.8770603,-,-,-,-,-,-,211,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.58,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
SLACP01C2017,-,0.62,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,96.6624601,-,-,-,-,-,-,226,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.62,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,226,-,-,-,-,-,-
FMICBOND2017,5.675,0.76,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.4728538,-,-,-,-,-,-,276,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.76,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.76,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.76,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
SMBFXBND2017,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.1187487,-,-,-,-,-,-,312,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.85,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,312,-,-,-,-,-,-
PSAL0717D019,7.75,0.91,0.5,11:43:16 AM,4/22/2010,PSALM 07-01,4/22/2017,105.0690967,105.0690967,2.65,104.5607906,-,-,-,105.0690967,105.0690967,105.0690967,332,2.1,2.1,2.1,2.1,2.1,2.1
PSAL0717D019-NWT,7.75,0.91,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.91,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.91,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,332,-,-,-,-,-,-
ACFXBOND2017,7.2,0.93,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,3.25,103.6047977,103.9325251,2.9,-,-,-,-,340,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.93,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.93,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.93,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,340,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.1,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.1,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCB2NCDZ2017,-,1.1,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.1,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
BAHAYBND2017,4.8,1.23,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6540677,101.2537506,3.75,-,-,-,-,449,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.23,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,449,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.24,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9678622,-,-,-,-,-,-,453,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.24,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,453,-,-,-,-,-,-
GLOFXBND2017,5.75,1.27,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.9,102.2751556,103.7851712,2.7,-,-,-,-,464,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.27,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.27,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.27,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,464,-,-,-,-,-,-
CPGIFXBD2017,6,1.27,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6963337,-,-,-,-,-,-,465,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.27,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,465,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.27,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,465,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.27,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,465,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.45,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,531,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.45,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,531,-,-,-,-,-,-
FMIC2BND2017,5.5,1.46,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.4714072,103.5534957,3,-,-,-,-,534,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.46,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,534,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.58,20.5,2:49:19 PM,12/22/2015,SLI 18 R17,12/22/2018,100.5346941,102.1626385,6.7284,99.9970505,-,-,-,102.2054922,100.5346941,100.5346941,941,6.5,5.8,5.81692,6.5,5.8,6.5
SLIFXBND2018-NWT,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.58,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,941,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.85,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.3259692,106.5377823,3.5,-,-,-,-,"1,042",-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.85,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.85,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.85,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
SMBFXBND2019,10.5,2.86,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.5,115.8990862,117.9594942,3.8,-,-,-,-,"1,043",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.86,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.86,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.86,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
ALIFXBND2019,5.625,2.92,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.15,104.0162904,106.1367711,3.4,-,-,-,-,"1,067",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.92,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.92,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.92,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
GLOFXBND2019,6,3.02,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.225,105.0021778,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.02,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.02,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.02,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,102",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.04,0.3,10:30:58 AM,6/8/2012,FLI 19 R17,6/8/2019,107.2076577,107.2076577,4.25,105.7330622,-,-,-,107.2076577,107.2076577,107.2076577,"1,109",3.75,3.75,3.75,3.75,3.75,3.75
FLIFXBND2019-NWT,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.04,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,109",-,-,-,-,-,-
SMICFXBD2019,6,3.14,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.0147898,106.6043623,3.75,-,-,-,-,"1,147",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.14,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.14,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.14,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,147",-,-,-,-,-,-
FMICBOND2019,5.75,3.21,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5550482,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.21,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,172",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.26,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.1789091,104.9647444,3.6,-,-,-,-,"1,189",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.26,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.26,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.26,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,189",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.75,99.8741927,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.45,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,261",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.46,3.601,10:59:00 AM,5/9/2014,VLL 19 R17,11/9/2019,101.2684375,101.2684375,5.85,99.3899133,101.2684375,5.25,-,101.2684375,101.2684375,101.2684375,"1,263",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.46,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ACFXBOND2019,5.45,3.5,1.3,10:25:26 AM,11/23/2012,AC 19 R16,11/23/2019,105.7115994,105.7115994,4.1,104.3741678,-,-,-,105.7159209,105.7115994,105.7115994,"1,277",3.7,3.7,3.7,3.7,3.7,3.7
ACFXBOND2019-NWT,5.45,3.5,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.5,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.5,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.76,3,3:34:08 PM,2/27/2013,GTCAP 20 R17,2/27/2020,103.5555777,103.5319384,4.6,100.8133445,103.6136581,3.8,-,103.5555777,103.5201088,103.5555777,"1,373",3.815,3.825,3.823,3.825,3.815,3.815
GTCFXBND2020-NWT,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.76,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,373",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.77,0.1,2:58:54 PM,9/1/2014,SMPH 03-20,3/1/2020,103.1199404,103.1199404,4.2,103.1199404,-,-,-,103.1199404,103.1199404,103.1199404,"1,376",4.2,4.2,4.2,4.2,4.2,4.2
SMPHFXBD2020-NWT,5.1,3.77,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.77,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.77,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,376",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.77,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7935041,104.191277,5.45,-,-,-,-,"1,377",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.77,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.77,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.77,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
MBTLTNCD2020,4,3.92,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.94,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.475,98.8653889,101.2972601,3.8,-,-,-,-,"1,439",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.94,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.94,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.94,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,439",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.05,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
RCBLTNCD2020,4.125,4.07,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.15,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.6,101.0775094,104.1505062,3.8,-,-,-,-,"1,514",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.15,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.24,1,3:43:59 PM,5/22/2015,SLTC 20 R18,8/22/2020,101.5025213,101.5044516,5.5,98.0913616,-,-,-,101.5025213,101.5025213,101.5025213,"1,550",4.6,4.6,4.6,4.6,4.6,4.6
SLTCFXBD2020-NWT,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.24,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,550",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.37,0.5,2:52:07 PM,4/6/2015,BDO 10-20,10/6/2020,98.2621425,98.2621425,5,95.1249847,-,-,-,98.2621425,98.2621425,98.2621425,"1,595",4.1875,4.1875,4.1875,4.1875,4.1875,4.1875
ALIFXBND2020,4.625,4.38,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.778042,104.1111074,3.6,-,-,-,-,"1,599",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.38,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.38,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.38,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,599",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.39,0.59,10:56:00 AM,7/16/2015,HOUSE 10-20,10/16/2020,102.5462956,102.5462956,6.2,100.027621,103.5342881,5.3,-,102.5462956,102.5462956,102.5462956,"1,605",5.55,5.55,5.55,5.55,5.55,5.55
HOUSEFBD2020-NWT,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.39,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.45,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.145,101.3216994,102.7376719,3.8,-,-,-,-,"1,626",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.45,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.45,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.45,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.46,0.3,10:37:08 AM,11/8/2013,FLI 20 R19,11/8/2020,104.3070293,104.3070293,4.35,102.0381033,-,-,-,104.3070293,104.3070293,104.3070293,"1,628",3.8,3.8,3.8,3.8,3.8,3.8
FLIFXBND2020-NWT,4.8562,4.46,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
