ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
SMICFXBD2016,9.1,0.14,-,-,6/25/2009,SM 6-16,6/25/2016,-,-,4,100.700055,-,-,-,-,-,-,52,-,-,-,-,-,-
SMICFXBD2016-NWT,9.1,0.14,-,-,6/25/2009,SM 6-16-NWT,6/25/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
SMICFXBD2016-T25,9.1,0.14,-,-,6/25/2009,SM 6-16-T25,6/25/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
SMICFXBD2016-T30,9.1,0.14,-,-,6/25/2009,SM 6-16-T30,6/25/2016,-,-,-,-,-,-,-,-,-,-,52,-,-,-,-,-,-
PNXHSTCP2016,-,0.19,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.0037745,-,-,-,-,-,-,69,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.19,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,69,-,-,-,-,-,-
SLACP01B2016,-,0.21,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,98.8895527,-,-,-,-,-,-,77,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.21,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,77,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.43,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3.125,101.2903599,-,-,-,-,-,-,156,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.43,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.43,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.43,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,156,-,-,-,-,-,-
UCP2LTNC2016,6,0.54,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.6026091,-,-,-,-,-,-,199,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.54,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,199,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.59,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,103.6301495,103.8686547,2.6,-,-,-,-,214,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.59,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.59,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.59,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
PNXISTCP2016,-,0.64,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,96.5768859,-,-,-,-,-,-,232,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.64,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,232,-,-,-,-,-,-
SLACP01C2017,-,0.68,4.2,2:52:03 PM,1/22/2016,SLAC 01.06.17,1/6/2017,97.4916218,97.3291347,5.5,96.363612,-,-,-,97.4916218,97.1666475,97.4916218,247,3.75,4.25,3.99958,4.25,3.75,3.75
SLACP01C2017-NWT,-,0.68,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
FMICBOND2017,5.675,0.81,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.675,101.5845628,102.3699794,2.7,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.81,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.81,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.81,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
SMBFXBND2017,6.05,0.91,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.5,102.2633843,-,-,-,-,-,-,333,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.91,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.91,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.91,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,333,-,-,-,-,-,-
PSAL0717D019,7.75,0.97,27.832,11:50:32 AM,4/22/2010,PSALM 07-01,4/22/2017,105.1947999,105.1812475,2.675,104.8262878,-,-,-,105.1947999,105.0963681,105.1947999,353,2.3,2.4,2.31376,2.4,2.3,2.3
PSAL0717D019-NWT,7.75,0.97,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.97,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.97,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
ACFXBOND2017,7.2,0.99,29,10:53:57 AM,4/30/2010,AC 17 P15,4/30/2017,104.2029722,104.1972809,3.25,103.8284153,104.1766457,2.9,-,104.2029722,104.1533833,104.2029722,361,2.85,2.9,2.87931,2.9,2.85,2.85
ACFXBOND2017-NWT,7.2,0.99,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.99,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.99,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
RCB2NCDC2017,5.25,1.15,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,1.15,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
RCB2NCDZ2017,-,1.15,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,1.15,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
BAHAYBND2017,4.8,1.29,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.6840584,101.3116813,3.75,-,-,-,-,470,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.29,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.3,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,98.9199999,-,-,-,-,-,-,474,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.3,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,474,-,-,-,-,-,-
GLOFXBND2017,5.75,1.33,0.3,9:30:57 AM,6/1/2012,GLO 17 R15,9/1/2017,102.2459476,102.2459476,3.9,102.3762511,103.9556989,2.7,-,102.2459476,102.2459476,102.2459476,485,4,4,4,4,4,4
GLOFXBND2017-NWT,5.75,1.33,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,485,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.33,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,485,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.33,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,485,-,-,-,-,-,-
CPGIFXBD2017,6,1.33,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.6813241,100.315103,5.75,-,-,-,-,486,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.33,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.33,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.33,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.51,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,552,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.51,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,552,-,-,-,-,-,-
FMIC2BND2017,5.5,1.52,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.5680178,103.6928599,3,-,-,-,-,555,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.52,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,555,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.63,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7284,99.9965088,-,-,-,-,-,-,962,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.63,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.63,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.63,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,962,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.91,4.82,2:08:12 PM,4/2/2012,SMB 19 R17,4/2/2019,106.0971292,106.0971292,4.3,104.411132,106.3813579,3.6,-,106.0971292,106.0971292,106.0971292,"1,063",3.7,3.7,3.7,3.7,3.7,3.7
SMB2FXBD2019-NWT,5.93,2.91,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.91,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.91,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
SMBFXBND2019,10.5,2.91,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,4.6,115.910632,118.3099278,3.8,-,-,-,-,"1,064",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.91,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.91,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.91,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
ALIFXBND2019,5.625,2.98,4.7,4:03:16 PM,4/27/2012,ALI 19 R17,4/27/2019,105.0869567,104.3438046,4.15,104.0944375,106.2555064,3.4,-,105.0869567,104.158011,105.0869567,"1,088",3.8,4.125,4.06249,4.125,3.8,3.8
ALIFXBND2019-NWT,5.625,2.98,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.98,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.98,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
GLOFXBND2019,6,3.07,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.25,105.0178655,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
GLOFXBND2019-NWT,6,3.07,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
GLOFXBND2019-T25,6,3.07,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
GLOFXBND2019-T30,6,3.07,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,123",-,-,-,-,-,-
FLIFXBND2019,6.2731,3.09,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.325,105.6120025,107.3374999,3.75,-,-,-,-,"1,130",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,3.09,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,3.09,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,3.09,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,130",-,-,-,-,-,-
SMICFXBD2019,6,3.2,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.275,105.1006897,106.7189202,3.75,-,-,-,-,"1,168",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.2,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.2,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.2,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,168",-,-,-,-,-,-
FMICBOND2019,5.75,3.27,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.5322218,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.27,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,193",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.31,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.175,103.2326155,105.0490296,3.6,-,-,-,-,"1,210",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.31,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.31,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.31,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,210",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.51,0.05,9:51:25 AM,8/7/2014,GTCAP 11-19,11/7/2019,101.8213386,101.8213386,4.75,99.8731405,-,-,-,101.8213386,101.8213386,101.8213386,"1,282",4.15,4.15,4.15,4.15,4.15,4.15
GTCFXBND2019-NWT,4.7106,3.51,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.51,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.51,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,282",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.52,0.1,2:25:01 PM,5/9/2014,VLL 19 R17,11/9/2019,101.2888301,101.2888301,5.85,99.3816099,101.2888301,5.25,-,101.2888301,101.2888301,101.2888301,"1,284",5.25,5.25,5.25,5.25,5.25,5.25
VLLFXBND2019-NWT,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.52,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,284",-,-,-,-,-,-
ACFXBOND2019,5.45,3.55,178.95,3:54:50 PM,11/23/2012,AC 19 R16,11/23/2019,105.9625362,104.9378517,4.1,104.4410201,105.799937,3.7,-,105.9625362,104.6097999,105.9625362,"1,298",3.65,4.05,3.95308,4.05,3.65,3.65
ACFXBOND2019-NWT,5.45,3.55,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.55,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.55,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.82,5,9:45:44 AM,2/27/2013,GTCAP 20 R17,2/27/2020,101.7020767,101.7020767,4.7,100.4748048,103.6648756,3.8,-,101.7020767,101.7020767,101.7020767,"1,394",4.35,4.35,4.35,4.35,4.35,4.35
GTCFXBND2020-NWT,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.82,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,394",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.82,10,9:55:54 AM,9/1/2014,SMPH 03-20,3/1/2020,103.8821594,103.8821594,4.245,103.0026034,-,-,-,103.8821594,103.8821594,103.8821594,"1,397",4,4,4,4,4,4
SMPHFXBD2020-NWT,5.1,3.82,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.82,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.82,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,397",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.83,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7887183,104.2480512,5.45,-,-,-,-,"1,398",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.83,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,398",-,-,-,-,-,-
MBTLTNCD2020,4,3.97,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,451",-,-,-,-,-,-
EDCFXBND2020,4.1583,4,107,9:21:47 AM,5/3/2013,EDC 20 R18,5/3/2020,100,99.9998822,4.475,98.8523954,-,-,-,100,100,100,"1,460",4.1583,4.1583,4.1583,4.1583,4.1583,4.1583
EDCFXBND2020-NWT,4.1583,4,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,4,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,4,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,460",-,-,-,-,-,-
PNBLTNCD2020,4.125,4.11,4,10:15:30 AM,12/12/2014,PNB 06-20,6/12/2020,100.2435402,100.2433963,-,-,-,-,-,100.2435402,100.2435402,100.2435402,"1,500",4.06,4.06,4.06,4.06,4.06,4.06
RCBLTNCD2020,4.125,4.13,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.2,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.675,100.8054842,104.2049494,3.8,-,-,-,-,"1,535",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,4.2,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.2,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.2,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.3,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.0669858,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.3,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.3,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.3,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.42,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.0669284,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
ALIFXBND2020,4.625,4.44,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.2,101.7001681,104.1632334,3.6,-,-,-,-,"1,620",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.44,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.44,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.44,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.45,1,11:47:46 AM,7/16/2015,HOUSE 10-20,10/16/2020,100.8057379,100.8052196,6,100.8052196,103.5768554,5.3,-,100.8057379,100.8057379,100.8057379,"1,626",6,6,6,6,6,6
HOUSEFBD2020-NWT,6.208,4.45,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.45,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.45,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.51,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,4.15,101.3177169,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.51,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.51,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.51,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.51,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.4,101.8570943,103.9376051,3.9,-,-,-,-,"1,649",-,-,-,-,-,-
