"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.027","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.8378000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.033","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.1536000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.047","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9927000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.052","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.7382000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.126","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.4512000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.200","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1372000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.225","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0185000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.233","10.000000","9:03:56 AM","2020-02-20","2021-02-18","98.8074490","98.8074490","5.5000","98.7329000","-","-","98.8074490","98.8074490","98.8074490","98.8074490","85","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.252","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.5184000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.257","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.7068000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.301","-","-","2020-09-14","2021-03-15","-","-","5.5000","98.3620000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.320","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2796000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.345","1.000000","9:53:45 AM","2014-03-31","2021-03-31","100.9253400","100.9253400","5.0000","100.0219000","-","-","100.9253400","100.9253400","100.9253400","100.9253400","126","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.350","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.0691000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.370","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","135","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.449","0.500000","9:53:56 AM","2019-05-08","2021-05-08","101.7957980","101.7957980","2.4000","101.7396000","-","-","101.7957980","101.7957980","101.7957980","101.7957980","164","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.452","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5313000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.460","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.0998000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.479","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1364000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.523","0.200000","10:23:08 AM","2019-06-04","2021-06-04","101.9399610","101.9399610","2.4000","101.9400000","-","-","101.9399610","101.9399610","101.9399610","101.9399610","191","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.528","8.000000","11:10:02 AM","2014-06-06","2021-06-06","100.9471750","100.9471750","6.2500","99.5223000","-","-","100.9471750","100.9471750","100.9471750","100.9471750","193","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.589","-","-","2019-06-28","2021-06-28","-","-","2.4000","102.0250000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.602","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.4415000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.624","-","-","2016-07-11","2021-07-11","-","-","5.8750","99.0663000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.660","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","241","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.660","-","-","2019-07-24","2021-07-24","-","-","2.4000","102.0917000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.698","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7923000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.715","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.9226000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.767","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1468000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.769","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7251000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.791","1.900000","1:09:05 PM","2014-09-10","2021-09-10","102.3037030","102.3037030","2.4000","102.1850000","-","-","102.3037030","102.3037030","102.3037030","102.3037030","289","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.799","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.5585000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.830","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4898000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.838","1.000000","11:31:59 AM","2020-03-27","2021-09-27","101.3387710","101.3387710","2.4000","101.3611000","-","-","101.3387710","101.3387710","101.3387710","101.3387710","306","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.920","4.500000","1:02:28 PM","2016-10-27","2021-10-27","100.9965750","100.9998981","9.0000","95.6351000","-","-","101.0264830","101.0264830","100.9965750","100.9965750","336","2.9000","2.8500","2.8944","2.9000","2.8500","2.9000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.947","-","-","2019-11-06","2021-11-06","-","-","2.5000","101.6244000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.961","-","-","2019-11-11","2021-11-11","-","-","2.5000","101.6516000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.969","-","-","2019-11-14","2021-11-14","-","-","2.8000","101.4252000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.972","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6434000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.975","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.4455000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.988","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","361","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.024","1.000000","9:53:16 AM","2014-12-04","2021-12-04","102.9797380","102.9797380","5.0000","100.3955000","-","-","102.9797380","102.9797380","102.9797380","102.9797380","374","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.158","-","-","2020-07-22","2022-01-22","-","-","2.8000","100.0826000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.164","-","-","2020-01-24","2022-01-24","-","-","2.8000","101.6412000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.246","-","-","2015-02-23","2022-02-23","-","-","2.8000","102.4199000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.262","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6382000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.350","-","-","2012-04-02","2022-04-02","-","-","2.9000","104.8590000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.353","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.2967000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.363","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.5947000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.363","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.2063000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.374","-","-","2019-04-11","2022-04-11","-","-","2.9000","104.5654000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.385","0.830000","1:24:04 PM","2019-04-15","2022-04-15","103.3033820","103.3033820","5.3250","103.3098000","-","-","103.3033820","103.3033820","103.3033820","103.3033820","506","5.3250","5.3250","5.3250","5.3250","5.3250","5.3250",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.410","20.200000","1:39:56 PM","2019-04-24","2022-04-24","104.5705418","104.5705419","-","-","-","-","104.5705420","104.5705420","104.5705418","104.5705418","515","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.418","-","-","2012-04-27","2022-04-27","-","-","2.9000","104.2777000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.424","1.500000","1:21:21 PM","2015-04-29","2022-04-29","102.2157590","102.5925890","2.9000","102.2158000","-","-","102.7810040","102.7810040","102.2157590","102.2157590","520","2.9000","2.5000","2.6333","2.9000","2.5000","2.9000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.426","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.446","-","-","2020-08-07","2022-05-07","-","-","2.9000","100.2114000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.473","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0081000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.476","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","539","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.487","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.8907000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.520","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.5914000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.528","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","558","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.555","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.1212000","-","-","-","-","-","-","568","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.582","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.610","-","-","2020-07-06","2022-07-06","-","-","2.9000","100.3522000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.637","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2002000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.637","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.4225000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.659","22.900000","9:53:09 AM","2020-07-24","2022-07-24","101.4105150","101.4105150","2.9000","100.3630000","-","-","101.4105150","101.4105150","101.4105150","101.4105150","606","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.667","-","-","2020-07-27","2022-07-27","-","-","2.9000","100.5677000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.687","-","-","2020-02-03","2022-08-03","-","-","3.0000","102.3058000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.695","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.3006000","-","-","-","-","-","-","619","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.733","-","-","2015-08-20","2022-08-20","-","-","3.5000","103.1091000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.821","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","665","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.884","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.906","-","-","2020-10-22","2022-10-22","-","-","3.1250","99.3083000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.919","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.949","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0617000","104.0259000","2.5000","-","-","-","-","712","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.966","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.7092000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.977","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9752000","-","-","-","-","-","-","722","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.018","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.056","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.073","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.8331000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.116","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5995000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.193","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9988000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.212","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","808","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.231","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.240","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3587000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.256","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3645000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.261","0.630000","1:13:26 PM","2018-03-01","2023-03-01","102.4690090","102.4690090","5.5000","100.3330000","-","-","102.4690090","102.4690090","102.4690090","102.4690090","826","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.311","5.000000","1:40:29 PM","2018-03-19","2023-03-19","104.9418930","104.9418930","3.4000","106.3148000","-","-","104.9418930","104.9418930","104.9418930","104.9418930","844","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.409","5.000000","11:42:03 AM","2019-10-24","2023-04-24","102.5350028","102.5350028","3.4000","102.5350000","-","-","102.5350028","102.5350028","102.5350028","102.5350028","880","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.415","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.434","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0850000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.448","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","894","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.491","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","910","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.612","10.000000","1:55:46 PM","2016-07-07","2023-07-07","102.4306750","102.3547570","4.3250","99.0028000","-","-","101.6714950","102.4306750","101.6714950","102.4306750","954","2.9500","3.2500","2.9800","3.2500","2.9500","2.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.623","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6325000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.639","0.300000","9:50:55 AM","2013-07-17","2023-07-17","104.4692650","104.4692650","3.5000","104.4693000","-","-","104.4692650","104.4692650","104.4692650","104.4692650","964","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.639","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7061000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.724","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.6317000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.735","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.815","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.858","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.6771000","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.864","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8399000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.919","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7192000","-","-","-","-","-","-","1,066","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.927","-","-","2020-10-30","2023-10-30","-","-","3.4850","99.9965000","99.9992000","3.4840","-","-","-","-","1,069","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.935","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.949","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.951","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1566000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.973","-","-","2018-11-16","2023-11-16","-","-","9.2500","96.0336000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.973","6.000000","1:49:05 PM","2020-11-16","2023-11-16","100.2566290","100.2566290","2.9000","99.8303000","-","-","100.2566290","100.2566290","100.2566290","100.2566290","1,086","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.979","-","-","2020-11-18","2023-11-18","-","-","3.3350","100.0006000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.987","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9262000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.031","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.036","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.7378000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.069","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.6367000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.129","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.140","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,147","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.162","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6256000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.165","2.500000","10:58:51 AM","2018-10-25","2024-01-25","108.8264570","108.8264570","4.6500","108.3656000","-","-","108.8264570","108.8264570","108.8264570","108.8264570","1,156","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.179","-","-","2013-07-30","2024-01-30","-","-","3.5000","104.4693000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.198","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3617000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
