"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.005","-","-","2013-11-21","2020-11-21","-","-","4.3750","99.9999000","-","-","-","-","-","-","2","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.044","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.7299000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.049","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.2374000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.063","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9901000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.068","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.6512000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.142","0.100000","9:36:11 AM","2019-07-10","2021-01-10","100.4431030","100.4431030","2.0000","100.5127000","-","-","100.4431030","100.4431030","100.4431030","100.4431030","52","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.216","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1497000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.241","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0209000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.249","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.6436000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.268","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.5531000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.274","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.7537000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.318","-","-","2020-09-14","2021-03-15","-","-","5.5000","98.2734000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.337","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.2770000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.361","0.200000","9:55:19 AM","2014-03-31","2021-03-31","100.9270900","100.9270900","5.0000","100.0230000","-","-","100.9270900","100.9270900","100.9270900","100.9270900","132","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.367","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.1204000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.386","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","141","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.465","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.8039000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.468","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5150000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.476","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.1397000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.496","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1432000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.539","-","-","2019-06-04","2021-06-04","-","-","2.4000","102.0013000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.545","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5063000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.605","0.500000","10:31:12 AM","2019-06-28","2021-06-28","102.0209770","102.0209770","2.4000","102.0818000","-","-","102.0209770","102.0209770","102.0209770","102.0209770","221","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.619","-","-","2019-07-03","2021-07-03","-","-","3.2500","101.3729000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.641","1.780000","1:21:33 PM","2016-07-11","2021-07-11","101.1869750","101.1869750","5.8750","99.0420000","-","-","101.1869750","101.1869750","101.1869750","101.1869750","234","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.676","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.676","-","-","2019-07-24","2021-07-24","-","-","2.4000","102.1441000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.715","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7879000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.731","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.9673000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.783","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1518000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.786","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7398000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.808","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.2306000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.816","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.4711000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.846","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4996000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.854","26.500000","1:18:39 PM","2020-03-27","2021-09-27","101.3742400","101.3742400","2.4000","101.3879000","-","-","101.3742400","101.3742400","101.3742400","101.3742400","312","2.3950","2.3950","2.3950","2.3950","2.3950","2.3950",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.936","-","-","2016-10-27","2021-10-27","-","-","7.5000","96.8654000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.964","-","-","2019-11-06","2021-11-06","-","-","2.5000","101.6529000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.977","-","-","2019-11-11","2021-11-11","-","-","2.5000","101.6801000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.986","-","-","2019-11-14","2021-11-14","-","-","2.8000","101.4496000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.988","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6212000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.991","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.3444000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.005","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","367","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.040","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.4014000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.175","-","-","2020-07-22","2022-01-22","-","-","2.8000","100.0836000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.180","8.000000","1:19:45 PM","2020-01-24","2022-01-24","102.0690160","102.0690160","2.8000","101.6645000","-","-","102.0690160","102.0690160","102.0690160","102.0690160","431","2.4375","2.4375","2.4375","2.4375","2.4375","2.4375",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.262","-","-","2015-02-23","2022-02-23","-","-","2.8000","102.4518000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.279","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6288000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.366","-","-","2012-04-02","2022-04-02","-","-","2.9000","104.9182000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.369","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.3003000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.380","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.6258000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.380","-","-","2017-04-07","2022-04-07","-","-","5.8000","99.1970000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.391","-","-","2019-04-11","2022-04-11","-","-","2.9000","104.6197000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.402","-","-","2019-04-15","2022-04-15","-","-","5.3750","103.2798000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.426","27.900000","1:53:52 PM","2019-04-24","2022-04-24","105.3390300","104.3990750","-","-","-","-","102.3376630","105.3390300","102.3376630","105.3390300","521","3.0000","5.1250","3.6582","5.1250","3.0000","3.0000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.435","-","-","2012-04-27","2022-04-27","-","-","2.9000","104.3274000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.440","-","-","2015-04-29","2022-04-29","-","-","2.9000","102.2416000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.443","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","527","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.462","-","-","2020-08-07","2022-05-07","-","-","2.9000","100.2139000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.489","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0203000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.492","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","545","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.503","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.9122000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.536","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.6403000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.544","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.572","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.1433000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.599","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9993000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.626","15.000000","11:38:12 AM","2020-07-06","2022-07-06","100.5112740","100.5112740","2.9000","100.3558000","-","-","100.5112740","100.5112740","100.5112740","100.5112740","594","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.654","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2023000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.654","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.4860000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.676","15.000000","11:38:21 AM","2020-07-24","2022-07-24","100.6897730","100.6897730","2.9000","100.3666000","-","-","100.6897730","100.6897730","100.6897730","100.6897730","612","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.684","2.000000","1:32:30 PM","2020-07-27","2022-07-27","100.5696080","100.5696080","2.9000","100.5734000","-","-","100.5696080","100.5696080","100.5696080","100.5696080","615","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.703","-","-","2020-02-03","2022-08-03","-","-","3.0000","102.3282000","-","-","-","-","-","-","622","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.711","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.3324000","-","-","-","-","-","-","625","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.749","0.500000","9:17:03 AM","2015-08-20","2022-08-20","104.1772110","104.1772110","3.5000","103.1384000","-","-","104.1772110","104.1772110","104.1772110","104.1772110","639","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.837","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.900","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9988000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.922","-","-","2020-10-22","2022-10-22","-","-","3.1250","99.3025000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.936","1.000000","9:34:39 AM","2017-04-27","2022-10-27","100.0177640","100.0177640","-","-","-","-","100.0177640","100.0177640","100.0177640","100.0177640","707","3.7400","3.7400","3.7400","3.7400","3.7400","3.7400",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.966","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0874000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.982","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.7318000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.993","-","-","2020-11-17","2022-11-17","-","-","2.5870","100.0003000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.034","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.073","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","757","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.089","8.000000","9:58:34 AM","2017-12-22","2022-12-22","101.3354090","101.3354090","6.5000","97.8166000","-","-","101.3354090","101.3354090","101.3354090","101.3354090","763","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.133","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5965000","-","-","-","-","-","-","779","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.209","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9991000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.229","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.248","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","821","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.256","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3673000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.272","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3506000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.278","0.660000","1:13:31 PM","2018-03-01","2023-03-01","102.4864290","102.4864290","5.5000","100.3355000","-","-","102.4864290","102.4864290","102.4864290","102.4864290","832","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.327","0.350000","11:07:34 AM","2018-03-19","2023-03-19","106.3583621","106.3583621","3.4000","106.3584000","-","-","106.3583621","106.3583621","106.3583621","106.3583621","850","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.426","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.5519000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.431","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.450","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.1057000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.464","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","900","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.508","0.100000","9:22:20 AM","2017-11-24","2023-05-24","101.8093660","101.8093660","-","-","-","-","101.8093660","101.8093660","101.8093660","101.8093660","916","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.628","3.900000","1:51:15 PM","2016-07-07","2023-07-07","102.3084050","101.9312845","4.3750","98.8739000","-","-","101.8012430","102.3084050","101.8012430","102.3084050","960","3.0000","3.2000","3.1487","3.2000","3.0000","3.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.639","5.000000","11:29:24 AM","2016-07-11","2023-07-11","102.0087050","102.0087050","6.1250","96.6857000","-","-","102.0087050","102.0087050","102.0087050","102.0087050","964","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.656","1.900000","-","2013-07-17","2023-07-17","-","-","3.5000","104.4963000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.656","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7102000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.741","-","-","2018-08-17","2023-08-17","-","-","5.7500","102.5194000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.752","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.831","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.875","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.7023000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.880","5.000000","-","2016-10-07","2023-10-07","-","-","4.3750","98.7009000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.935","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7023000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.943","-","-","2020-10-30","2023-10-30","-","-","3.4850","99.9966000","99.9993000","3.4840","-","-","-","-","1,075","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.951","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.965","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.968","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1578000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.990","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.5543000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.990","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8296000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.995","1.000000","9:43:33 AM","2020-11-18","2023-11-18","99.9999620","99.9999620","3.3350","100.0008000","-","-","99.9999620","99.9999620","99.9999620","99.9999620","1,094","3.3353","3.3353","3.3353","3.3353","3.3353","3.3353",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.003","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9211000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.047","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.053","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.7619000","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.086","-","-","2018-12-21","2023-12-21","-","-","6.3750","104.5164000","-","-","-","-","-","-","1,127","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.146","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.157","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.179","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6435000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.181","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.4068000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.195","12.500000","1:24:23 PM","2013-07-30","2024-01-30","103.4090570","104.0790119","4.5000","101.4658000","-","-","104.4912742","104.4912742","103.4090570","103.4090570","1,167","3.8500","3.5000","3.6320","3.8500","3.5000","3.8500",
