"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.025","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.8558000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.030","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.1396000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.044","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9931000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.049","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.7527000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.123","27.000000","9:38:38 AM","2019-07-10","2021-01-10","100.3999830","100.3999830","2.0000","100.4410000","-","-","100.3999830","100.3999830","100.3999830","100.3999830","45","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.197","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1352000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.222","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0182000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.230","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.7478000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.249","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.5125000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.255","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.6990000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.298","-","-","2020-09-14","2021-03-15","-","-","5.5000","98.3768000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.318","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2772000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.342","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0217000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.348","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.0605000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.367","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","134","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.446","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.7289000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.449","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5340000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.457","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.0932000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.476","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1353000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.520","0.300000","11:51:07 AM","2019-06-04","2021-06-04","101.8775460","101.8775460","2.4000","101.9297000","-","-","101.8775460","101.8775460","101.8775460","101.8775460","190","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.526","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5250000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.586","2.000000","1:42:15 PM","2019-06-28","2021-06-28","101.9393710","101.9393710","2.4000","102.0155000","-","-","101.9393710","101.9393710","101.9393710","101.9393710","214","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.600","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.4349000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.621","0.700000","11:37:32 AM","2016-07-11","2021-07-11","101.3217140","101.3217140","5.8750","99.0704000","-","-","101.3217140","101.3217140","101.3217140","101.3217140","227","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.657","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","240","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.657","0.500000","10:50:43 AM","2019-07-24","2021-07-24","102.0829428","102.0829428","2.4000","102.0829000","-","-","102.0829428","102.0829428","102.0829428","102.0829428","240","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.695","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7931000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.712","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.9151000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.764","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1468000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.767","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7104000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.789","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.1774000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.797","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.5731000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.827","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4882000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.835","5.000000","9:38:29 AM","2020-03-27","2021-09-27","101.5849030","101.5849030","2.4000","101.3566000","-","-","101.5849030","101.5849030","101.5849030","101.5849030","305","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.917","-","-","2016-10-27","2021-10-27","-","-","9.0000","95.6478000","-","-","-","-","-","-","335","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.945","-","-","2019-11-06","2021-11-06","-","-","2.4000","101.7135000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.958","-","-","2019-11-11","2021-11-11","-","-","2.4000","101.7420000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.966","-","-","2019-11-14","2021-11-14","-","-","2.8000","101.4211000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.969","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6471000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.972","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.4493000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.986","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","360","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.021","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3946000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.155","-","-","2020-07-22","2022-01-22","-","-","2.8000","100.0824000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.161","5.000000","9:38:19 AM","2020-01-24","2022-01-24","102.3640130","102.3640130","2.8000","101.6374000","-","-","102.3640130","102.3640130","102.3640130","102.3640130","424","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.243","-","-","2015-02-23","2022-02-23","-","-","2.8000","102.4145000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.259","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6382000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.347","-","-","2012-04-02","2022-04-02","-","-","2.9000","104.8491000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.350","-","-","2020-07-03","2022-04-03","-","-","2.7000","100.5609000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.361","-","-","2020-04-07","2022-04-07","-","-","2.7000","102.8601000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.361","1.000000","11:55:42 AM","2017-04-07","2022-04-07","103.3866230","103.3866230","5.8000","99.2078000","-","-","103.3866230","103.3866230","103.3866230","103.3866230","497","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.372","-","-","2019-04-11","2022-04-11","-","-","2.7000","104.8323000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.383","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.3034000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.407","-","-","2019-04-24","2022-04-24","-","-","-","-","-","-","-","-","-","-","514","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.415","3.000000","11:28:23 AM","2012-04-27","2022-04-27","104.2694130","104.2694130","2.9000","104.2694000","-","-","104.2694130","104.2694130","104.2694130","104.2694130","517","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.421","-","-","2015-04-29","2022-04-29","-","-","2.9000","102.2115000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.424","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.443","3.000000","1:05:15 PM","2020-08-07","2022-05-07","100.8094840","100.8094840","2.9000","100.2110000","-","-","100.8094840","100.8094840","100.8094840","100.8094840","527","2.4720","2.4720","2.4720","2.4720","2.4720","2.4720",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.470","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0060000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.473","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","538","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.484","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.8836000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.517","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.5832000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.525","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.552","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.1175000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.580","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.607","-","-","2020-07-06","2022-07-06","-","-","2.9000","100.3516000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.635","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1999000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.635","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.4120000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.656","-","-","2020-07-24","2022-07-24","-","-","2.9000","100.3624000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.665","-","-","2020-07-27","2022-07-27","-","-","2.9000","100.5668000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.684","-","-","2020-02-03","2022-08-03","-","-","3.0000","102.3021000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.692","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.2953000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.730","5.300000","11:49:53 AM","2015-08-20","2022-08-20","104.7364810","104.6323372","3.5000","103.1042000","-","-","104.1845190","104.7364810","104.1845190","104.7364810","632","2.5500","2.8500","2.6066","2.8500","2.5500","2.5500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.818","2.000000","10:38:24 AM","2017-03-21","2022-09-21","99.9990260","99.9990260","-","-","-","-","99.9990260","99.9990260","99.9990260","99.9990260","664","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.881","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.903","-","-","2020-10-22","2022-10-22","-","-","3.1250","99.3092000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.917","0.600000","10:23:12 AM","2017-04-27","2022-10-27","100.4612540","100.4612540","-","-","-","-","100.4612540","100.4612540","100.4612540","100.4612540","700","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.947","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0575000","104.0203000","2.5000","-","-","-","-","711","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.963","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.7055000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.974","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9753000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.015","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.053","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.070","1.000000","11:03:57 AM","2017-12-22","2022-12-22","103.4726710","103.4726710","6.5000","97.8359000","-","-","103.4726710","103.4726710","103.4726710","103.4726710","756","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.114","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.6000000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.190","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9988000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.209","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.229","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","814","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.237","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3558000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.253","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3645000","-","-","-","-","-","-","823","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.259","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3326000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.308","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.3076000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.407","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.5322000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.412","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.431","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0815000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.445","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","893","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.489","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","909","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.609","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0038000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.620","2.600000","1:43:28 PM","2016-07-11","2023-07-11","101.1215700","101.1215700","4.5000","100.6319000","-","-","101.1215700","101.1215700","101.1215700","101.1215700","957","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.637","-","-","2013-07-17","2023-07-17","-","-","3.5000","104.4648000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.637","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7054000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.721","3.500000","11:55:34 AM","2018-08-17","2023-08-17","103.7624350","104.7786597","5.7000","102.6292000","-","-","103.7808400","104.9474170","103.7624350","103.7624350","994","5.2500","5.2500","4.8643","5.2500","4.8000","5.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.732","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.812","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.856","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.6729000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.861","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8409000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.916","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7221000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.924","-","-","2020-10-30","2023-10-30","-","-","3.4850","99.9964000","99.9992000","3.4840","-","-","-","-","1,068","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.932","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.946","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.949","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1564000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.971","-","-","2018-11-16","2023-11-16","-","-","9.2500","96.0364000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.971","2.000000","1:06:25 PM","2020-11-16","2023-11-16","100.2563780","100.2563780","2.9000","99.8305000","-","-","100.2563780","100.2563780","100.2563780","100.2563780","1,085","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.976","-","-","2020-11-18","2023-11-18","-","-","3.3350","100.0005000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.984","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9279000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.028","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.034","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.7338000","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.066","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.6330000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.127","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.138","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,146","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.159","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6227000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.162","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.3587000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.176","2.000000","11:27:21 AM","2013-07-30","2024-01-30","104.4656040","104.4656040","3.5000","104.4656000","-","-","104.4656040","104.4656040","104.4656040","104.4656040","1,160","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.195","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3622000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.203","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,170","-","-","-","-","-","-",
