"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.033","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.8018000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.038","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.1815000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.052","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9918000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.057","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.7092000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.131","-","-","2019-07-10","2021-01-10","-","-","2.0000","100.4717000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.205","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1414000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.230","-","-","2013-11-15","2021-02-15","-","-","5.0000","100.0193000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.238","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.7032000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.257","21.000000","1:15:20 PM","2015-11-25","2021-02-25","100.5307203","100.5307203","2.4000","100.5242000","-","-","100.5307203","100.5307203","100.5307203","100.5307203","94","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.263","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.7224000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.307","-","-","2020-09-14","2021-03-15","-","-","5.5000","98.3324000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.326","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2843000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.350","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0222000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.356","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.0862000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.375","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","137","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.454","-","-","2019-05-08","2021-05-08","-","-","2.4000","101.7611000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.457","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5258000","-","-","-","-","-","-","167","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.465","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.1131000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.485","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1386000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.528","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.9604000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.534","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5170000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.594","-","-","2019-06-28","2021-06-28","-","-","2.4000","102.0439000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.608","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.4547000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.630","5.000000","11:52:05 AM","2016-07-11","2021-07-11","101.0560490","101.0560490","5.8750","99.0582000","-","-","101.0560490","101.0560490","101.0560490","101.0560490","230","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.665","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.665","-","-","2019-07-24","2021-07-24","-","-","2.4000","102.1092000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.704","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7908000","-","-","-","-","-","-","257","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.720","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.9375000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.772","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1499000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.775","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7299000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.797","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.2002000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.805","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.5294000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.835","-","-","2020-06-24","2021-09-24","-","-","2.4000","100.4931000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.843","-","-","2020-03-27","2021-09-27","-","-","2.4000","101.3700000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.925","-","-","2016-10-27","2021-10-27","-","-","9.0000","95.6099000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.953","-","-","2019-11-06","2021-11-06","-","-","2.5000","101.6339000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.966","-","-","2019-11-11","2021-11-11","-","-","2.5000","101.6611000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.975","-","-","2019-11-14","2021-11-14","-","-","2.8000","101.4333000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.977","0.500000","11:15:09 AM","2019-11-15","2021-11-15","98.6359510","98.6359510","6.0000","98.6360000","-","-","98.6359510","98.6359510","98.6359510","98.6359510","357","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.980","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.4378000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.994","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","363","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.029","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.3975000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.164","-","-","2020-07-22","2022-01-22","-","-","2.8000","100.0829000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.169","5.000000","1:04:24 PM","2020-01-24","2022-01-24","101.9870520","101.9870520","2.8000","101.6490000","-","-","101.9870520","101.9870520","101.9870520","101.9870520","427","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.251","-","-","2015-02-23","2022-02-23","-","-","2.8000","102.4305000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.268","1.000000","9:49:12 AM","2017-03-01","2022-03-01","100.8618980","100.8618980","5.1250","99.6322000","-","-","100.8618980","100.8618980","100.8618980","100.8618980","463","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.355","-","-","2012-04-02","2022-04-02","-","-","2.9000","104.8787000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.358","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.2979000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.369","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.6051000","-","-","-","-","-","-","500","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.369","2.995000","10:32:34 AM","2017-04-07","2022-04-07","101.5795840","101.5795840","5.8000","99.2032000","-","-","101.5795840","101.5795840","101.5795840","101.5795840","500","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.380","1.500000","10:20:58 AM","2019-04-11","2022-04-11","105.2792060","105.2792060","2.9000","104.5835000","-","-","105.2792060","105.2792060","105.2792060","105.2792060","504","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.391","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.3226000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.415","5.000000","1:36:24 PM","2019-04-24","2022-04-24","104.5881540","104.5881540","6.5000","100.4469000","-","-","104.5881540","104.5881540","104.5881540","104.5881540","517","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.424","1.500000","1:04:14 PM","2012-04-27","2022-04-27","104.7484670","104.7484670","2.9000","104.2943000","-","-","104.7484670","104.7484670","104.7484670","104.7484670","520","2.5700","2.5700","2.5700","2.5700","2.5700","2.5700",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.429","-","-","2015-04-29","2022-04-29","-","-","2.9000","102.2244000","-","-","-","-","-","-","522","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.432","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","523","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.451","-","-","2020-08-07","2022-05-07","-","-","2.9000","100.2122000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.478","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0121000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.481","2.000000","11:45:54 AM","2016-11-18","2022-05-18","99.4964270","99.4964270","-","-","-","-","99.4964270","99.4964270","99.4964270","99.4964270","541","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.492","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.9050000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.525","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.6077000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.533","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.561","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.1286000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.588","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.615","-","-","2020-07-06","2022-07-06","-","-","2.9000","100.3534000","-","-","-","-","-","-","590","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.643","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2009000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.643","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.4437000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.665","1.000000","1:04:10 PM","2020-07-24","2022-07-24","100.8502370","100.8502370","2.9000","100.3642000","-","-","100.8502370","100.8502370","100.8502370","100.8502370","608","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.673","-","-","2020-07-27","2022-07-27","-","-","2.9000","100.5696000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.692","-","-","2020-02-03","2022-08-03","-","-","3.0000","102.3133000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.700","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.3112000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.739","-","-","2015-08-20","2022-08-20","-","-","3.5000","103.1188000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.826","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.889","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.911","-","-","2020-10-22","2022-10-22","-","-","3.1250","99.3063000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.925","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","703","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.955","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0703000","104.0371000","2.5000","-","-","-","-","714","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.971","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.7168000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.982","1.000000","10:53:54 AM","2020-11-17","2022-11-17","99.9752180","99.9752180","2.6000","99.9752000","-","-","99.9752180","99.9752180","99.9752180","99.9752180","724","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.023","10.000000","11:26:23 AM","2017-06-02","2022-12-02","100.0967660","100.0967660","-","-","-","-","100.0967660","100.0967660","100.0967660","100.0967660","739","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.062","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.078","15.000000","1:52:13 PM","2017-12-22","2022-12-22","101.4227800","101.4227800","6.5000","97.8276000","-","-","101.4227800","101.4227800","101.4227800","101.4227800","759","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.122","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5985000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.198","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9989000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.218","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.237","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","817","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.245","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3644000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.261","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3585000","-","-","-","-","-","-","826","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.267","12.400000","11:46:33 AM","2018-03-01","2023-03-01","104.3297820","104.3297820","5.5000","100.3338000","-","-","104.3297820","104.3297820","104.3297820","104.3297820","828","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.316","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.3293000","-","-","-","-","-","-","846","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.415","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.5406000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.420","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.439","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0919000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.453","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","896","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.497","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","912","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.617","-","-","2016-07-07","2023-07-07","-","-","4.3250","99.0008000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.628","-","-","2016-07-11","2023-07-11","-","-","6.1250","96.6985000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.645","-","-","2013-07-17","2023-07-17","-","-","3.5000","104.4783000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.645","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7075000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.730","3.000000","10:30:54 AM","2018-08-17","2023-08-17","103.9211620","103.9211620","5.7000","102.6369000","-","-","103.9211620","103.9211620","103.9211620","103.9211620","997","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.741","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.820","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.864","1.650000","11:42:07 AM","2018-10-05","2023-10-05","108.4947600","108.4712924","5.2500","104.6855000","-","-","107.7203292","108.4947600","107.7203292","108.4947600","1,046","3.8750","4.1500","3.8833","4.1500","3.8750","3.8750",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.869","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8379000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.924","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7136000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.932","5.000000","9:36:29 AM","2020-10-30","2023-10-30","99.9992619","99.9992619","3.4850","99.9965000","99.9993000","3.4840","99.9992619","99.9992619","99.9992619","99.9992619","1,071","3.4840","3.4840","3.4840","3.4840","3.4840","3.4840",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.940","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.954","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.957","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1570000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.979","-","-","2018-11-16","2023-11-16","-","-","9.2500","96.0280000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.979","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8301000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.984","-","-","2020-11-18","2023-11-18","-","-","3.3350","100.0006000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.992","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9228000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.036","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.042","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.7458000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.075","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.6442000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.135","1.000000","11:45:55 AM","2018-07-12","2024-01-12","99.2750530","99.2750530","-","-","-","-","99.2750530","99.2750530","99.2750530","99.2750530","1,145","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.146","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.168","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6316000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.170","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.3793000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.184","6.000000","11:53:27 AM","2013-07-30","2024-01-30","103.4118250","104.2991371","4.4500","101.6094000","-","-","104.4765995","104.4765995","103.4118250","103.4118250","1,163","3.8500","3.5000","3.5583","3.8500","3.5000","3.8500",
