"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.030","-","-","2019-12-11","2020-12-05","-","-","6.5000","99.8198000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.036","-","-","2018-12-07","2020-12-07","-","-","2.0000","100.1676000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.049","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9922000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ACRPM 0 12/14/20","ACR 12.14.20","ACRCP01L2020","-","0.055","-","-","2020-09-14","2020-12-14","-","-","5.2500","99.7237000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.129","27.000000","1:14:22 PM","2019-07-10","2021-01-10","100.4110360","100.4110360","2.0000","100.4614000","-","-","100.4110360","100.4110360","100.4110360","100.4110360","47","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.203","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.1393000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.227","1.000000","1:13:38 PM","2013-11-15","2021-02-15","100.5945630","100.5945630","5.0000","100.0189000","-","-","100.5945630","100.5945630","100.5945630","100.5945630","83","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.235","-","-","2020-02-20","2021-02-18","-","-","5.5000","98.7180000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.255","-","-","2015-11-25","2021-02-25","-","-","2.4000","100.5242000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.260","-","-","2014-02-27","2021-02-27","-","-","2.4000","100.7146000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 03/15/21","ACR 03.15.21","ACRCP01M2021","-","0.304","-","-","2020-09-14","2021-03-15","-","-","5.5000","98.3472000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.323","-","-","2015-12-22","2021-03-22","-","-","5.8250","100.2819000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.348","0.800000","1:11:44 PM","2014-03-31","2021-03-31","100.9021930","100.9021930","5.0000","100.0221000","-","-","100.9021930","100.9021930","100.9021930","100.9021930","127","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.353","-","-","2014-04-02","2021-04-02","-","-","2.4000","101.0776000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.372","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","136","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.452","0.500000","10:08:58 AM","2019-05-08","2021-05-08","101.7048090","101.7048090","2.4000","101.7503000","-","-","101.7048090","101.7048090","101.7048090","101.7048090","165","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.454","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.5285000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.463","-","-","2011-05-12","2021-05-12","-","-","4.3750","101.1065000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.482","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.1375000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.526","-","-","2019-06-04","2021-06-04","-","-","2.4000","101.9502000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.531","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.5196000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.591","-","-","2019-06-28","2021-06-28","-","-","2.4000","102.0344000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.605","-","-","2019-07-03","2021-07-03","-","-","3.0750","101.4481000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.627","6.000000","1:03:09 PM","2016-07-11","2021-07-11","101.3334410","101.3334410","5.8750","99.0622000","-","-","101.3334410","101.3334410","101.3334410","101.3334410","229","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.663","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.663","-","-","2019-07-24","2021-07-24","-","-","2.4000","102.1004000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.701","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.7916000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.717","-","-","2019-08-13","2021-08-13","-","-","2.4000","101.9300000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.769","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.1495000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.772","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.7275000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.794","-","-","2014-09-10","2021-09-10","-","-","2.4000","102.1926000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.802","-","-","2020-09-14","2021-09-13","-","-","5.7500","95.5439000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.832","2.100000","11:05:49 AM","2020-06-24","2021-09-24","100.4882100","100.4882100","2.4000","100.4914000","-","-","100.4882100","100.4882100","100.4882100","100.4882100","304","2.4000","2.4000","2.4000","2.4000","2.4000","2.4000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.841","4.000000","1:14:05 PM","2020-03-27","2021-09-27","101.4812690","101.4812690","2.4000","101.3656000","-","-","101.4812690","101.4812690","101.4812690","101.4812690","307","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.923","1.000000","10:42:45 AM","2016-10-27","2021-10-27","101.1298140","101.1298140","9.0000","95.6225000","-","-","101.1298140","101.1298140","101.1298140","101.1298140","337","2.7500","2.7500","2.7500","2.7500","2.7500","2.7500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.950","-","-","2019-11-06","2021-11-06","-","-","2.5000","101.6291000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.964","-","-","2019-11-11","2021-11-11","-","-","2.5000","101.6564000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.972","-","-","2019-11-14","2021-11-14","-","-","2.8000","101.4293000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.975","-","-","2019-11-15","2021-11-15","-","-","6.0000","98.6396000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.977","-","-","2018-11-16","2021-11-16","-","-","9.0000","98.4416000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.991","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","362","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.027","1.000000","9:49:46 AM","2014-12-04","2021-12-04","102.7566230","102.7566230","5.0000","100.3965000","-","-","102.7566230","102.7566230","102.7566230","102.7566230","375","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","1.161","-","-","2020-07-22","2022-01-22","-","-","2.8000","100.0827000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.166","-","-","2020-01-24","2022-01-24","-","-","2.8000","101.6451000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.248","-","-","2015-02-23","2022-02-23","-","-","2.8000","102.4252000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.265","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.6330000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.353","-","-","2012-04-02","2022-04-02","-","-","2.9000","104.8689000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","1.355","-","-","2020-07-03","2022-04-03","-","-","2.9000","100.2973000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.366","-","-","2020-04-07","2022-04-07","-","-","2.9000","102.5999000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.366","2.500000","1:27:43 PM","2017-04-07","2022-04-07","102.9915350","102.9915350","5.8000","99.2047000","-","-","102.9915350","102.9915350","102.9915350","102.9915350","499","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.377","-","-","2019-04-11","2022-04-11","-","-","2.9000","104.5744000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.388","-","-","2019-04-15","2022-04-15","-","-","5.3250","103.3162000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.413","22.600000","1:20:02 PM","2019-04-24","2022-04-24","104.5793472","104.5793471","6.5000","100.4460000","-","-","104.5793470","104.5793472","104.5793470","104.5793472","516","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.421","-","-","2012-04-27","2022-04-27","-","-","2.9000","104.2860000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.426","0.100000","11:07:05 AM","2015-04-29","2022-04-29","102.2200570","102.2200570","2.9000","102.2201000","-","-","102.2200570","102.2200570","102.2200570","102.2200570","521","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.429","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.448","-","-","2020-08-07","2022-05-07","-","-","2.9000","100.2118000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.476","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.0101000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.478","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.489","-","-","2015-05-22","2022-05-22","-","-","2.9000","103.8979000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.522","-","-","2019-06-03","2022-06-03","-","-","2.9000","104.5995000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.530","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","559","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.558","-","-","2019-12-16","2022-06-16","-","-","2.9000","102.1249000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.585","-","-","2020-06-26","2022-06-26","-","-","3.0000","99.9994000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.613","-","-","2020-07-06","2022-07-06","-","-","2.9000","100.3528000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.640","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.2006000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.640","-","-","2012-07-16","2022-07-16","-","-","2.9000","106.4331000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.662","-","-","2020-07-24","2022-07-24","-","-","2.9000","100.3636000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.670","-","-","2020-07-27","2022-07-27","-","-","2.9000","100.5687000","-","-","-","-","-","-","610","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.689","-","-","2020-02-03","2022-08-03","-","-","3.0000","102.3095000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.697","-","-","2015-08-06","2022-08-06","-","-","3.0000","103.3059000","-","-","-","-","-","-","620","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.736","-","-","2015-08-20","2022-08-20","-","-","3.5000","103.1140000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.823","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","666","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.886","-","-","2020-10-14","2022-10-14","-","-","4.0500","99.9987000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.908","2.000000","10:19:12 AM","2020-10-22","2022-10-22","100.0355390","100.0355390","3.1250","99.3073000","-","-","100.0355390","100.0355390","100.0355390","100.0355390","697","2.7305","2.7305","2.7305","2.7305","2.7305","2.7305",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.922","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.952","-","-","2019-11-07","2022-11-07","-","-","3.0000","103.0660000","104.0315000","2.5000","-","-","-","-","713","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.969","-","-","2019-11-13","2022-11-13","-","-","3.0000","102.7130000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.979","-","-","2020-11-17","2022-11-17","-","-","2.6000","99.9752000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.021","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","738","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.059","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.075","0.500000","9:33:38 AM","2017-12-22","2022-12-22","101.2264210","101.2264210","6.5000","97.8303000","-","-","101.2264210","101.2264210","101.2264210","101.2264210","758","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.119","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.5990000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.196","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9989000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.215","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","809","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.234","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","816","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.242","-","-","2020-02-21","2023-02-21","-","-","3.4000","102.3615000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.259","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.3645000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.264","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.3334000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.313","-","-","2018-03-19","2023-03-19","-","-","3.4000","106.3221000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.412","7.000000","11:05:19 AM","2019-10-24","2023-04-24","102.5321840","102.5321840","3.4000","102.5378000","-","-","102.5321840","102.5321840","102.5321840","102.5321840","881","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.418","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.437","-","-","2013-05-03","2023-05-03","-","-","3.4000","103.0884000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.450","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.494","1.000000","1:41:01 PM","2017-11-24","2023-05-24","101.7979570","101.7979570","-","-","-","-","101.7979570","101.7979570","101.7979570","101.7979570","911","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.615","29.390000","9:36:46 AM","2016-07-07","2023-07-07","102.3084050","102.3084050","4.3250","99.0018000","-","-","102.3084050","102.3084050","102.3084050","102.3084050","955","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.626","-","-","2016-07-11","2023-07-11","-","-","4.5000","100.6332000","-","-","-","-","-","-","959","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.642","-","-","2013-07-17","2023-07-17","-","-","3.5000","104.4738000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.642","-","-","2020-07-17","2023-07-17","-","-","3.4000","100.7068000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.727","-","-","2018-08-17","2023-08-17","-","-","5.7000","102.6343000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.738","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.817","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.861","-","-","2018-10-05","2023-10-05","-","-","5.2500","104.6813000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.867","-","-","2016-10-07","2023-10-07","-","-","4.3250","98.8389000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.921","-","-","2016-10-27","2023-10-27","-","-","5.7500","96.7164000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.930","-","-","2020-10-30","2023-10-30","-","-","3.4850","99.9965000","99.9992000","3.4840","-","-","-","-","1,070","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.938","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.951","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.954","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1568000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.976","-","-","2018-11-16","2023-11-16","-","-","9.2500","96.0308000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.976","-","-","2020-11-16","2023-11-16","-","-","2.9000","99.8302000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.982","1.000000","1:41:28 PM","2020-11-18","2023-11-18","100.2408960","100.2408960","3.3350","100.0006000","-","-","100.2408960","100.2408960","100.2408960","100.2408960","1,089","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.990","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.9245000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.034","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.039","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.7418000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.072","-","-","2018-12-21","2023-12-21","-","-","6.3250","104.6405000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.132","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,144","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.143","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.165","-","-","2014-01-24","2024-01-24","-","-","4.9000","103.6286000","-","-","-","-","-","-","1,156","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.168","-","-","2018-10-25","2024-01-25","-","-","4.6500","108.3725000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.181","0.750000","1:41:52 PM","2013-07-30","2024-01-30","103.4007600","104.1155420","3.5000","104.4729000","-","-","104.4729330","104.4729330","103.4007600","103.4007600","1,162","3.8500","3.5000","3.6167","3.8500","3.5000","3.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.201","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.3613000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
