"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.008","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.0107000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.016","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.0324000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.099","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.2225000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.099","-","-","2021-04-28","2021-10-27","-","-","3.2500","99.6850000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.126","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.3094000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.140","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.3452000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.148","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.3735000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.151","-","-","2019-11-15","2021-11-15","-","-","6.0000","99.7843000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.153","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.6764000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.167","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","61","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.203","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0765000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.238","-","-","2020-12-18","2021-12-17","-","-","3.5000","99.1708000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.315","-","-","2021-07-16","2022-01-14","-","-","3.7500","98.8264000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.337","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.3199000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.342","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.7888000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.424","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.2037000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.441","-","-","2017-03-01","2022-03-01","-","-","3.8750","100.4127000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.528","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.4557000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.531","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.5920000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.542","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.5301000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.542","14.000000","3:20:52 PM","2017-04-07","2022-04-07","101.4163530","101.4163530","3.0000","101.1729000","-","-","101.4163530","101.4163530","101.4163530","101.4163530","198","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.553","1.000000","10:17:46 AM","2019-04-11","2022-04-11","102.3573415","102.3573415","2.0000","102.3573000","-","-","102.3573415","102.3573415","102.3573415","102.3573415","202","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.564","1.000000","10:04:46 AM","2019-04-15","2022-04-15","102.5419400","102.5419400","6.1500","100.9160000","-","-","102.5419400","102.5419400","102.5419400","102.5419400","206","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.589","-","-","2019-04-24","2022-04-24","-","-","3.8500","101.7280000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.597","-","-","2012-04-27","2022-04-27","-","-","2.0000","102.3606000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.597","-","-","2021-04-28","2022-04-27","-","-","4.0000","97.6457000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.602","-","-","2015-04-29","2022-04-29","-","-","2.0000","101.4887000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.605","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.624","2.000000","2:29:39 PM","2020-08-07","2022-05-07","100.6443290","100.6443290","2.0000","100.6501000","-","-","100.6443290","100.6443290","100.6443290","100.6443290","228","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.652","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4480000","-","-","-","-","-","-","238","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.654","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.665","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8060000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.698","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.7621000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.706","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.734","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.6700000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.761","-","-","2020-06-26","2022-06-26","-","-","2.5000","100.3757000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.789","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.8781000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.813","-","-","2021-07-16","2022-07-15","-","-","4.2500","96.6235000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.816","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1014000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.816","13.460000","9:53:58 AM","2012-07-16","2022-07-16","104.0020790","104.0179330","2.0000","103.9812000","-","-","104.1482400","104.1482400","104.0020790","104.0020790","298","1.9750","1.8000","1.9560","1.9750","1.8000","1.9750",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.838","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.9331000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.846","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.0470000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.865","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.0566000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.912","4.100000","2:53:19 PM","2015-08-20","2022-08-20","102.7015740","102.7015740","5.2500","100.0923000","-","-","102.7015740","102.7015740","102.7015740","102.7015740","333","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.999","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.062","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5352000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.084","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.9425000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.098","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","401","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.128","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.7993000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.144","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.6164000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.155","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5531000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.196","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.221","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4802000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.235","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.251","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.6598000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.295","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7502000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.372","-","-","2020-02-04","2023-02-04","-","-","4.0000","100.6604000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.391","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","508","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.410","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","515","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.418","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.4879000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.435","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4430000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.440","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2190000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.489","-","-","2018-03-19","2023-03-19","-","-","2.6000","105.3232000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.588","5.000000","9:49:27 AM","2019-10-24","2023-04-24","101.1504260","101.1504260","2.7000","102.7894000","-","-","101.1504260","101.1504260","101.1504260","101.1504260","580","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.593","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.613","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.1839000","-","-","-","-","-","-","589","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.626","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","594","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.670","3.000000","11:39:41 AM","2017-11-24","2023-05-24","102.0403230","102.0403230","-","-","-","-","102.0403230","102.0403230","102.0403230","102.0403230","610","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.791","1.640000","2:24:07 PM","2016-07-07","2023-07-07","97.6551370","97.6551370","5.0000","98.1593000","-","-","97.6551370","97.6551370","97.6551370","97.6551370","654","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.802","6.000000","2:22:51 PM","2016-07-11","2023-07-11","102.3632100","102.3632100","5.5000","98.7326000","-","-","102.3632100","102.3632100","102.3632100","102.3632100","658","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.818","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.5634000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.818","2.000000","10:38:54 AM","2020-07-17","2023-07-17","101.9992090","101.9992090","2.7000","101.7311000","-","-","101.9992090","101.9992090","101.9992090","101.9992090","664","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.870","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7383000","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.903","-","-","2018-08-17","2023-08-17","-","-","5.1500","102.8798000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.914","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","699","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.993","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.023","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1781000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.037","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.9576000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.042","-","-","2016-10-07","2023-10-07","-","-","3.1000","101.5531000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.097","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0421000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.105","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4629000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.114","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.127","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.130","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1142000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.152","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.0796000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.152","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5646000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.157","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6586000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.166","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4632000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.209","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","807","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.215","68.460000","2:27:22 PM","2016-12-09","2023-12-09","105.2458930","105.2458930","2.7000","105.2459000","-","-","105.2458930","105.2458930","105.2458930","105.2458930","809","2.7000","2.7000","2.7000","2.7000","2.7000","2.7000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.215","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3214000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.248","-","-","2018-12-21","2023-12-21","-","-","6.8500","102.3763000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.308","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","843","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.319","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.341","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6812000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.344","1.000000","2:46:11 PM","2018-10-25","2024-01-25","106.0879580","106.0879580","4.7500","106.0788000","-","-","106.0879580","106.0879580","106.0879580","106.0879580","856","4.7400","4.7400","4.7400","4.7400","4.7400","4.7400",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.376","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5145000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.385","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","871","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.409","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.442","-","-","2021-03-01","2024-03-01","-","-","4.8500","99.9911000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.442","-","-","2017-03-01","2024-03-01","-","-","5.0000","100.6475000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.502","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.7137000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.516","1.000000","3:10:10 PM","2017-03-28","2024-03-28","102.8301610","102.8301610","4.6000","101.7705000","-","-","102.8301610","102.8301610","102.8301610","102.8301610","919","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.516","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.524","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8369000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.530","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4569000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.530","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1159000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.535","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.546","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","930","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.576","19.430000","2:44:34 PM","2018-10-19","2024-04-19","104.7830640","104.7830640","7.0000","101.9093000","-","-","104.7830640","104.7830640","104.7830640","104.7830640","941","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.590","1.000000","2:27:38 PM","2019-04-24","2024-04-24","104.6274940","104.6274940","6.2500","102.1999000","-","-","104.6274940","104.6274940","104.6274940","104.6274940","946","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.656","0.800000","10:53:04 AM","2017-05-18","2024-05-18","102.7833700","102.7833700","5.7500","98.5783000","-","-","102.7833700","102.7833700","102.7833700","102.7833700","970","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.683","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9994000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.741","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9411000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.760","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4109000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.828","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.831","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9584000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.877","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0139000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.880","-","-","2017-08-08","2024-08-08","-","-","7.0000","96.7674000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.913","-","-","2021-08-20","2024-08-20","-","-","3.5330","100.0005000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.932","0.200000","10:30:35 AM","2019-02-27","2024-08-27","102.8849310","102.8849310","-","-","-","-","102.8849310","102.8849310","102.8849310","102.8849310","1,071","4.6900","4.6900","4.6900","4.6900","4.6900","4.6900",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.946","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7074000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.982","-","-","2021-09-14","2024-09-14","-","-","2.7890","99.9984000","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
