"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.030","-","-","2020-06-24","2021-09-24","-","-","1.7000","100.0358000","-","-","-","-","-","-","11","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.038","40.000000","2:25:04 PM","2020-03-27","2021-09-27","100.0543520","100.0543520","1.7000","100.0843000","-","-","100.0543520","100.0543520","100.0543520","100.0543520","14","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.120","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.2735000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.120","-","-","2021-04-28","2021-10-27","-","-","3.6250","99.5689000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.148","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.3658000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.162","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.4016000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.170","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.4311000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.172","-","-","2019-11-15","2021-11-15","-","-","6.0000","99.7531000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.175","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.6317000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.189","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","69","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.225","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0863000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.260","-","-","2020-12-18","2021-12-17","-","-","3.7500","99.0303000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.337","-","-","2021-07-16","2022-01-14","-","-","3.8750","98.7038000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.359","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.3416000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.364","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.8403000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.446","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.2678000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.463","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.2616000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.550","-","-","2012-04-02","2022-04-02","-","-","1.9000","102.5581000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.553","-","-","2020-07-03","2022-04-03","-","-","2.0000","100.6166000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.564","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.5924000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.564","3.400000","2:26:14 PM","2017-04-07","2022-04-07","101.5993110","101.5664286","5.7500","99.6910000","-","-","101.3757110","101.5993110","101.3757110","101.5993110","206","2.3000","2.7000","2.3588","2.7000","2.3000","2.3000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.575","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.4514000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.586","-","-","2019-04-15","2022-04-15","-","-","6.2500","100.8934000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.611","20.000000","3:59:57 PM","2019-04-24","2022-04-24","102.4042090","102.4042090","3.4000","102.0670000","-","-","102.4042090","102.4042090","102.4042090","102.4042090","223","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.619","0.100000","3:06:01 PM","2012-04-27","2022-04-27","102.3849040","102.3849040","2.0000","102.4476000","-","-","102.3849040","102.3849040","102.3849040","102.3849040","226","2.1000","2.1000","2.1000","2.1000","2.1000","2.1000",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.619","10.000000","2:23:13 PM","2021-04-28","2022-04-27","97.6631260","97.6631260","4.0000","97.5610000","-","-","97.6631260","97.6631260","97.6631260","97.6631260","226","3.8628","3.8628","3.8628","3.8628","3.8628","3.8628",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.624","5.000000","9:29:14 AM","2015-04-29","2022-04-29","101.6539780","101.6539780","2.0000","101.5430000","-","-","101.6539780","101.6539780","101.6539780","101.6539780","228","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.627","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","229","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.646","1.000000","2:02:42 PM","2020-08-07","2022-05-07","100.6673210","100.6673210","2.0000","100.6731000","-","-","100.6673210","100.6673210","100.6673210","100.6673210","236","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.674","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4627000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.676","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.687","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.8001000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.720","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.8497000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.728","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","266","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.756","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.7079000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.783","9.000000","11:45:19 AM","2020-06-26","2022-06-26","100.5764450","100.5764450","3.1250","99.9033000","-","-","100.5764450","100.5764450","100.5764450","100.5764450","286","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.810","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9025000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.835","-","-","2021-07-16","2022-07-15","-","-","4.2500","96.5354000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.838","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1038000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.838","0.960000","3:30:44 PM","2012-07-16","2022-07-16","103.9178770","103.9178770","2.0000","104.0890000","-","-","103.9178770","103.9178770","103.9178770","103.9178770","306","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.860","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.9576000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.868","-","-","2020-07-27","2022-07-27","-","-","2.0000","101.0742000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.887","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.1091000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.934","1.000000","9:29:26 AM","2015-08-20","2022-08-20","103.0772530","103.0772530","5.2500","100.0949000","-","-","103.0772530","103.0772530","103.0772530","103.0772530","341","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.021","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.084","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5255000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.106","5.000000","2:21:40 PM","2020-10-22","2022-10-22","100.5986340","100.5986340","3.7500","98.9212000","-","-","100.5986340","100.5986340","100.5986340","100.5986340","404","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.120","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","409","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.150","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.8540000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.166","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.6668000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.177","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5636000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.218","10.000000","2:12:54 PM","2017-06-02","2022-12-02","100.4748540","100.4748540","-","-","-","-","100.4748540","100.4748540","100.4748540","100.4748540","445","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.243","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4889000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.257","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.273","4.800000","10:53:56 AM","2017-12-22","2022-12-22","101.8215560","101.8215560","6.5000","98.6360000","-","-","101.8215560","101.8215560","101.8215560","101.8215560","465","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.317","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7456000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.394","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0091000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.413","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.432","1.000000","11:58:34 AM","2017-08-18","2023-02-18","100.8696340","100.8696340","-","-","-","-","100.8696340","100.8696340","100.8696340","100.8696340","523","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.440","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.5264000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.457","-","-","2013-02-27","2023-02-27","-","-","5.5000","99.4351000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.462","5.300000","3:39:32 PM","2018-03-01","2023-03-01","102.0543320","102.8909574","5.5000","100.2237000","-","-","104.5177290","104.5177290","102.0543320","102.0543320","534","4.2000","2.5000","3.6226","4.2000","2.5000","4.2000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.511","-","-","2018-03-19","2023-03-19","-","-","2.6500","105.3246000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.610","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.8276000","-","-","-","-","-","-","588","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.615","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.635","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.2265000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.648","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","602","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.692","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","618","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.812","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.7119000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.823","-","-","2016-07-11","2023-07-11","-","-","5.5000","98.7174000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.840","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.6176000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.840","9.700000","10:44:11 AM","2020-07-17","2023-07-17","102.5688110","102.5688110","2.7000","101.7519000","-","-","102.5688110","102.5688110","102.5688110","102.5688110","672","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.892","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7354000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.925","-","-","2018-08-17","2023-08-17","-","-","5.5000","102.2661000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.936","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.015","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.045","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.1905000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.059","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.9324000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.064","36.500000","3:38:56 PM","2016-10-07","2023-10-07","102.1726200","102.1726200","3.7500","100.2765000","-","-","102.1726200","102.1726200","102.1726200","102.1726200","754","2.8000","2.8000","2.8000","2.8000","2.8000","2.8000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.119","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0425000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.127","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4574000","-","-","-","-","-","-","777","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.136","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","780","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.149","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","785","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.152","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1155000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.174","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.0419000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.174","5.000000","2:28:09 PM","2020-11-16","2023-11-16","101.0336070","101.0336070","3.0500","99.5603000","-","-","101.0336070","101.0336070","101.0336070","101.0336070","794","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.179","-","-","2020-11-18","2023-11-18","-","-","3.4000","99.8640000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.188","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4486000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.231","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.237","-","-","2016-12-09","2023-12-09","-","-","2.7000","105.2970000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.237","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3247000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.270","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.0804000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.330","15.000000","2:17:16 PM","2018-07-12","2024-01-12","99.9986200","99.9986200","-","-","-","-","99.9986200","99.9986200","99.9986200","99.9986200","851","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.341","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.363","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.6960000","-","-","-","-","-","-","863","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.366","-","-","2018-10-25","2024-01-25","-","-","4.7500","106.1332000","-","-","-","-","-","-","864","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.398","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5103000","-","-","-","-","-","-","876","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.407","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.431","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.464","10.000000","2:22:45 PM","2021-03-01","2024-03-01","99.6464010","99.6464010","5.0000","99.6458000","-","-","99.6464010","99.6464010","99.6464010","99.6464010","900","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.464","2.000000","10:50:34 AM","2017-03-01","2024-03-01","101.8178830","102.0529110","4.7500","101.2338000","-","-","102.2879390","102.2879390","101.8178830","101.8178830","900","4.5000","4.3000","4.4000","4.5000","4.3000","4.5000",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.524","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.6473000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.538","-","-","2017-03-28","2024-03-28","-","-","4.6000","101.7841000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.538","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.546","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8267000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.552","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4674000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.552","1.500000","2:31:49 PM","2020-10-02","2024-04-02","101.1249360","101.1249360","2.9000","101.1249000","-","-","101.1249360","101.1249360","101.1249360","101.1249360","932","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.557","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.568","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.598","1.900000","10:20:44 AM","2018-10-19","2024-04-19","105.0670220","105.0670220","8.0000","99.5731000","-","-","105.0670220","105.0670220","105.0670220","105.0670220","949","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.612","0.500000","3:58:16 PM","2019-04-24","2024-04-24","104.6736790","104.6736790","6.2500","102.2171000","-","-","104.6736790","104.6736790","104.6736790","104.6736790","954","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.678","0.500000","3:59:20 PM","2017-05-18","2024-05-18","102.2950030","102.2950030","5.7500","98.5668000","-","-","102.2950030","102.2950030","102.2950030","102.2950030","978","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.705","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9996000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.762","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9558000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.782","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4142000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.850","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.853","-","-","2017-07-21","2024-07-21","-","-","6.5000","98.9507000","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.899","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0070000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.902","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.4898000","-","-","-","-","-","-","1,060","-","-","-","-","-","-",
