"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.019","-","-","2014-09-10","2021-09-10","-","-","1.7000","100.0387000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.027","-","-","2020-09-14","2021-09-13","-","-","4.0000","99.9223000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.057","3.400000","11:14:56 AM","2020-06-24","2021-09-24","100.0644352","100.0644352","1.7000","100.0644000","-","-","100.0644352","100.0644352","100.0644352","100.0644352","21","1.7000","1.7000","1.7000","1.7000","1.7000","1.7000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.066","-","-","2020-03-27","2021-09-27","-","-","1.7000","100.1362000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.148","-","-","2016-10-27","2021-10-27","-","-","1.7000","100.3245000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.148","-","-","2021-04-28","2021-10-27","-","-","4.2000","99.4085000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.175","-","-","2019-11-06","2021-11-06","-","-","1.7000","100.4222000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.189","-","-","2019-11-11","2021-11-11","-","-","1.7000","100.4581000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.197","-","-","2019-11-14","2021-11-14","-","-","1.7000","100.4887000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.200","-","-","2019-11-15","2021-11-15","-","-","6.0000","99.7222000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.203","-","-","2018-11-16","2021-11-16","-","-","9.2500","99.5879000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.216","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","79","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.252","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.0962000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.287","-","-","2020-12-18","2021-12-17","-","-","4.2500","98.8102000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ACRPM 0 01/14/22","ACR 01.14.22","ACRCP01O2022","-","0.364","-","-","2021-07-16","2022-01-14","-","-","4.3750","98.4447000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.386","-","-","2020-07-22","2022-01-22","-","-","1.9000","100.3632000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.392","-","-","2020-01-24","2022-01-24","-","-","1.9000","100.8919000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.474","-","-","2015-02-23","2022-02-23","-","-","1.9000","101.3320000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.490","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.2745000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.578","7.560000","9:41:51 AM","2012-04-02","2022-04-02","102.6924210","102.6924210","1.9000","102.6604000","-","-","102.6924210","102.6924210","102.6924210","102.6924210","211","1.8000","1.8000","1.8000","1.8000","1.8000","1.8000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.580","5.000000","11:04:05 AM","2020-07-03","2022-04-03","100.6411670","100.6411670","3.7500","99.6453000","-","-","100.6411670","100.6411670","100.6411670","100.6411670","212","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.591","-","-","2020-04-07","2022-04-07","-","-","2.0000","101.6547000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.591","0.400000","3:12:17 PM","2017-04-07","2022-04-07","101.5020650","101.5020650","5.7500","99.6787000","-","-","101.5020650","101.5020650","101.5020650","101.5020650","216","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.602","-","-","2019-04-11","2022-04-11","-","-","2.0000","102.5455000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.613","-","-","2019-04-15","2022-04-15","-","-","6.5000","100.7774000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.638","3.000000","2:34:36 PM","2019-04-24","2022-04-24","102.4376610","102.4376610","-","-","-","-","102.4376610","102.4376610","102.4376610","102.4376610","233","2.9000","2.9000","2.9000","2.9000","2.9000","2.9000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.646","3.000000","2:32:19 PM","2012-04-27","2022-04-27","102.4162840","102.4162840","2.0000","102.5346000","-","-","102.4162840","102.4162840","102.4162840","102.4162840","236","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.646","-","-","2021-04-28","2022-04-27","-","-","4.5000","97.1699000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.652","0.700000","11:52:51 AM","2015-04-29","2022-04-29","101.5973674","101.5973674","2.0000","101.5974000","-","-","101.5973674","101.5973674","101.5973674","101.5973674","238","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","0.654","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","0.674","-","-","2020-08-07","2022-05-07","-","-","2.0000","100.6961000","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","0.701","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.4774000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","0.704","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","257","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","0.715","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.7944000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","0.747","-","-","2019-06-03","2022-06-03","-","-","2.0000","102.9374000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","0.756","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","0.783","-","-","2019-12-16","2022-06-16","-","-","2.0000","101.7704000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","0.810","2.000000","2:30:32 PM","2020-06-26","2022-06-26","100.8710090","100.8710090","3.1250","99.9004000","-","-","100.8710090","100.8710090","100.8710090","100.8710090","296","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","0.838","-","-","2020-07-06","2022-07-06","-","-","2.0000","100.9270000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"ACRPM 0 07/15/22","ACR 07.15.22","ACRCP01P2022","-","0.862","-","-","2021-07-16","2022-07-15","-","-","4.6250","96.1461000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","0.865","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1063000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","0.865","-","-","2012-07-16","2022-07-16","-","-","2.0000","104.1968000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","0.887","-","-","2020-07-24","2022-07-24","-","-","2.0000","100.9821000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","0.895","400.000000","10:39:34 AM","2020-07-27","2022-07-27","101.1014780","101.1014780","2.0000","101.1015000","-","-","101.1014780","101.1014780","101.1014780","101.1014780","327","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","0.914","-","-","2020-02-03","2022-08-03","-","-","2.0000","102.1615000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","0.961","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.0975000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.049","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","383","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.112","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.5159000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.133","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.9000000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.147","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.177","-","-","2019-11-07","2022-11-07","-","-","2.1000","102.9087000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.194","-","-","2019-11-13","2022-11-13","-","-","2.1000","102.7172000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.205","-","-","2020-11-17","2022-11-17","-","-","2.1000","100.5742000","-","-","-","-","-","-","440","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.246","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.270","-","-","2020-12-11","2022-12-11","-","-","2.1000","100.4975000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.284","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","469","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.300","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.6125000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.344","-","-","2017-07-07","2023-01-07","-","-","5.2500","99.7412000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.421","-","-","2020-02-04","2023-02-04","-","-","3.7500","101.0249000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.440","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.459","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","533","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.467","-","-","2020-02-21","2023-02-21","-","-","2.7000","102.5650000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.484","-","-","2013-02-27","2023-02-27","-","-","5.6250","99.2522000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.489","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2286000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.539","-","-","2018-03-19","2023-03-19","-","-","2.7000","105.3234000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.637","-","-","2019-10-24","2023-04-24","-","-","2.7000","102.8657000","-","-","-","-","-","-","598","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.643","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","600","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","1.662","-","-","2013-05-03","2023-05-03","-","-","2.7000","103.2691000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","1.676","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","1.719","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","628","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","1.840","-","-","2016-07-07","2023-07-07","-","-","5.2500","97.6850000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","1.851","0.940000","3:08:40 PM","2016-07-11","2023-07-11","102.5097960","102.5097960","5.5000","98.7023000","-","-","102.5097960","102.5097960","102.5097960","102.5097960","676","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","1.867","-","-","2013-07-17","2023-07-17","-","-","2.7000","104.6719000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","1.867","-","-","2020-07-17","2023-07-17","-","-","2.7000","101.7728000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","1.919","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.7326000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","1.952","-","-","2018-08-17","2023-08-17","-","-","6.3000","100.8164000","-","-","-","-","-","-","713","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","1.963","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.042","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","746","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.073","-","-","2021-03-31","2023-09-30","-","-","2.6000","101.2030000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.086","-","-","2018-10-05","2023-10-05","-","-","8.0000","100.9078000","-","-","-","-","-","-","762","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.092","-","-","2016-10-07","2023-10-07","-","-","4.0000","99.7821000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.146","-","-","2016-10-27","2023-10-27","-","-","4.5000","100.0429000","-","-","-","-","-","-","784","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.155","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.4520000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.163","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","790","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.177","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","795","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.179","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1168000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.201","-","-","2018-11-16","2023-11-16","-","-","9.7500","96.0046000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.201","-","-","2020-11-16","2023-11-16","-","-","3.0500","99.5561000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.207","-","-","2020-11-18","2023-11-18","-","-","3.5000","99.6521000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.215","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.4342000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.259","0.100000","11:33:54 AM","2018-06-07","2023-12-07","100.0000000","100.0000000","-","-","-","-","100.0000000","100.0000000","100.0000000","100.0000000","825","4.6250","4.6250","4.6250","4.6250","4.6250","4.6250",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.264","2.000000","3:20:11 PM","2016-12-09","2023-12-09","101.7154290","103.5317384","5.3750","99.5378000","-","-","105.3480479","105.3480479","101.7154290","101.7154290","827","4.3500","2.7000","3.5250","4.3500","2.7000","4.3500",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.264","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3279000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.297","-","-","2018-12-21","2023-12-21","-","-","7.0000","102.0980000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.357","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.368","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","865","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.390","-","-","2014-01-24","2024-01-24","-","-","5.3750","101.7110000","-","-","-","-","-","-","873","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.393","-","-","2018-10-25","2024-01-25","-","-","4.8000","106.0716000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.426","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.5062000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.434","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.459","-","-","2021-02-18","2024-02-18","-","-","2.5000","99.9999000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.491","-","-","2021-03-01","2024-03-01","-","-","5.2500","99.0653000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.491","-","-","2017-03-01","2024-03-01","-","-","4.5000","101.8339000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.552","-","-","2017-03-23","2024-03-23","-","-","9.1000","92.5887000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.565","-","-","2017-03-28","2024-03-28","-","-","4.6000","101.7977000","-","-","-","-","-","-","937","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.565","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.574","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.8168000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.579","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.4780000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.579","-","-","2020-10-02","2024-04-02","-","-","2.9000","101.1340000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.585","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","944","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.595","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","2.626","0.050000","10:43:34 AM","2018-10-19","2024-04-19","104.3736370","104.3736370","8.0000","99.5696000","-","-","104.3736370","104.3736370","104.3736370","104.3736370","959","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","2.639","-","-","2019-04-24","2024-04-24","-","-","6.2500","102.2345000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","2.705","1.000000","3:21:19 PM","2017-05-18","2024-05-18","103.7343370","103.7343370","5.7500","98.5554000","-","-","103.7343370","103.7343370","103.7343370","103.7343370","988","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","2.732","-","-","2021-05-28","2024-05-28","-","-","3.0260","99.9998000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","2.790","-","-","2019-06-18","2024-06-18","-","-","5.2500","101.9697000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","2.809","-","-","2021-06-25","2024-06-25","-","-","2.7000","100.4174000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","2.877","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","2.880","6.000000","2:52:00 PM","2017-07-21","2024-07-21","99.2037510","99.2037510","6.5000","98.9432000","-","-","99.2037510","99.2037510","99.2037510","99.2037510","1,052","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","2.927","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.0003000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","2.930","-","-","2017-08-08","2024-08-08","-","-","7.1000","96.4659000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","2.962","3.000000","10:22:57 AM","2021-08-20","2024-08-20","99.9995200","99.9995200","3.5330","100.0008000","-","-","99.9995200","99.9995200","99.9995200","99.9995200","1,082","3.5335","3.5335","3.5335","3.5335","3.5335","3.5335",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","2.982","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","2.995","-","-","2014-09-01","2024-09-01","-","-","5.8500","99.7047000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
