Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 3 09/24/21,MBT 09-21,MBT2FXBD2021,3,0.005,-,-,6/24/2020,9/24/2021,-,-,3.25,99.9977,-,-,-,-,-,-,2,-,-,-,-,-,-
BPIPM 4.05 09/27/21,BPI 09-21,BPIFXBND2021,4.05,0.014,-,-,3/27/2020,9/27/2021,-,-,1.7,100.0324,-,-,-,-,-,-,5,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,0.096,-,-,10/27/2016,10/27/2021,-,-,1.7,100.2162,-,-,-,-,-,-,35,-,-,-,-,-,-
TECHPM 0 10/27/21,TECH 10.27.21,TECCP01D2021,-,0.096,-,-,4/28/2021,10/27/2021,-,-,3.25,99.694,-,-,-,-,-,-,35,-,-,-,-,-,-
ALIPM 4.2463 11/06/21,ALI 11-21,ALIFXBND2021,4.2463,0.123,-,-,11/6/2019,11/6/2021,-,-,1.7,100.3024,-,-,-,-,-,-,45,-,-,-,-,-,-
DEVPHI 4 1/4 11/11/21,DBP 11-21,DBPFXBND2021,4.25,0.137,-,-,11/11/2019,11/11/2021,-,-,1.7,100.3381,-,-,-,-,-,-,50,-,-,-,-,-,-
ROBBNK 4.3 11/14/21,RBANK 11-21,RBNK2FBD2021,4.3,0.145,-,-,11/14/2019,11/14/2021,-,-,1.7,100.3663,-,-,-,-,-,-,53,-,-,-,-,-,-
OMLFC 4.55 11/15/21,OMLF 11-21,OMLFFXBD2021,4.55,0.148,-,-,11/15/2019,11/15/2021,-,-,6,99.7882,-,-,-,-,-,-,54,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,0.151,-,-,11/16/2018,11/16/2021,-,-,9.25,99.682,-,-,-,-,-,-,55,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,0.164,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,60,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,0.2,-,-,12/4/2014,12/4/2021,-,-,5,100.0753,-,-,-,-,-,-,73,-,-,-,-,-,-
SLAGRI 0 12/17/21,SLAC 12.17.21,SLACP01N2021,-,0.235,-,-,12/18/2020,12/17/2021,-,-,3.5,99.1804,-,-,-,-,-,-,86,-,-,-,-,-,-
ACRPM 0 01/14/22,ACR 01.14.22,ACRCP01O2022,-,0.312,-,-,7/16/2021,1/14/2022,-,-,3.75,98.8366,-,-,-,-,-,-,114,-,-,-,-,-,-
SMPM 2 7/8 01/22/22,ES SM 01-22,SMICSDNE2022,2.875,0.334,-,-,7/22/2020,1/22/2022,-,-,1.9,100.3172,-,-,-,-,-,-,122,-,-,-,-,-,-
BPIPM 4.2423 01/24/22,BPI 01-22,BPIFXBND2022,4.2423,0.339,2,2:02:04 PM,1/24/2020,1/24/2022,100.756583,100.756583,1.9,100.7823,-,-,100.756583,100.756583,100.756583,100.756583,124,1.9,1.9,1.9,1.9,1.9,1.9
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,0.422,-,-,2/23/2015,2/23/2022,-,-,1.9,101.1957,-,-,-,-,-,-,154,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,0.438,-,-,3/1/2017,3/1/2022,-,-,3.875,100.4101,-,-,-,-,-,-,160,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,0.526,1,3:44:24 PM,4/2/2012,4/2/2022,102.256835,102.256835,1.9,102.443,-,-,102.256835,102.256835,102.256835,102.256835,192,2.25,2.25,2.25,2.25,2.25,2.25
BDOPM 3 1/8 04/03/22,BDO 04-22,BDO2FXBD2022,3.125,0.528,-,-,7/3/2020,4/3/2022,-,-,2,100.589,-,-,-,-,-,-,193,-,-,-,-,-,-
RCBPM 4.848 04/07/22,RCB 04-22,RCB2FXBD2022,4.848,0.539,-,-,4/7/2020,4/7/2022,-,-,2,101.5223,-,-,-,-,-,-,197,-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,0.539,1,2:55:30 PM,4/7/2017,4/7/2022,101.598162,101.598162,3,101.1669,-,-,101.598162,101.598162,101.598162,101.598162,197,2.2,2.2,2.2,2.2,2.2,2.2
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,0.55,-,-,4/11/2019,4/11/2022,-,-,2,102.3456,-,-,-,-,-,-,201,-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,0.561,-,-,4/15/2019,4/15/2022,-,-,6.15,100.9116,-,-,-,-,-,-,205,-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,0.586,-,-,4/24/2019,4/24/2022,-,-,3.95,101.6615,-,-,-,-,-,-,214,-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,0.594,-,-,4/27/2012,4/27/2022,-,-,2,102.3497,-,-,-,-,-,-,217,-,-,-,-,-,-
TECHPM 0 04/27/22,TECH 04.27.22,TECCP01E2022,-,0.594,-,-,4/28/2021,4/27/2022,-,-,4,97.6563,-,-,-,-,-,-,217,-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,0.6,-,-,4/29/2015,4/29/2022,-,-,2,101.4819,-,-,-,-,-,-,219,-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,0.602,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,220,-,-,-,-,-,-
BPIPM 3.05 05/07/22,BPI 05-22,BPI2FXBD2022,3.05,0.621,-,-,8/7/2020,5/7/2022,-,-,2,100.6472,-,-,-,-,-,-,227,-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,0.649,2,11:40:29 AM,5/17/2019,5/17/2022,102.696505,102.696505,5.5,100.4462,-,-,102.696505,102.696505,102.696505,102.696505,237,1.95,1.95,1.95,1.95,1.95,1.95
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,0.652,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,238,-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,0.663,2,10:43:18 AM,5/22/2015,5/22/2022,100.049396,100.049396,5.875,99.8067,-,-,100.049396,100.049396,100.049396,100.049396,242,5.5,5.5,5.5,5.5,5.5,5.5
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,0.695,-,-,6/3/2019,6/3/2022,-,-,2,102.7511,-,-,-,-,-,-,254,-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,0.704,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,257,-,-,-,-,-,-
BPIFAM 4.3 06/16/22,BFSB 06-22,BFSBFXBD2022,4.3,0.731,-,-,12/16/2019,6/16/2022,-,-,2,101.6637,-,-,-,-,-,-,267,-,-,-,-,-,-
ALIPM 3 06/26/22,ALI 06-22,ALI3FXBD2022,3,0.758,-,-,6/26/2020,6/26/2022,-,-,2.5,100.369,-,-,-,-,-,-,277,-,-,-,-,-,-
APPM 3 1/8 07/06/22,AP 07-22,APCFXBND2022,3.125,0.786,-,-,7/6/2020,7/6/2022,-,-,2,100.875,-,-,-,-,-,-,287,-,-,-,-,-,-
ACRPM 0 07/15/22,ACR 07.15.22,ACRCP01P2022,-,0.81,-,-,7/16/2021,7/15/2022,-,-,4.25,96.6346,-,-,-,-,-,-,296,-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,0.813,-,-,7/16/2015,7/16/2022,-,-,6,100.1011,-,-,-,-,-,-,297,-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,0.813,12,10:50:33 AM,7/16/2012,7/16/2022,104.134198,104.134198,2,103.9678,-,-,104.134198,104.134198,104.134198,104.134198,297,1.8,1.8,1.8,1.8,1.8,1.8
SECBPM 3 1/8 07/24/22,SECB 07-22,SECBFXBD2022,3.125,0.835,-,-,7/24/2020,7/24/2022,-,-,2,100.9301,-,-,-,-,-,-,305,-,-,-,-,-,-
RCBPM 3 1/4 07/27/22,RCB 07-22,RCB3FXBD2022,3.25,0.843,1,10:38:54 AM,7/27/2020,7/27/2022,100.94706,100.94706,2,101.0436,-,-,100.94706,100.94706,100.94706,100.94706,308,2.1,2.1,2.1,2.1,2.1,2.1
BDOPM 4.408 08/03/22,BDO 08-22,BDOFXBND2022,4.408,0.862,-,-,2/3/2020,8/3/2022,-,-,2,102.05,-,-,-,-,-,-,315,-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,0.909,9,10:45:54 AM,8/20/2015,8/20/2022,102.818555,102.818555,5.25,100.092,-,-,102.818555,102.818555,102.818555,102.818555,332,2.175,2.175,2.175,2.175,2.175,2.175
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.997,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,364,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,1.06,-,-,10/14/2020,10/14/2022,-,-,4.5,99.5364,-,-,-,-,-,-,387,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,1.081,-,-,10/22/2020,10/22/2022,-,-,3.75,98.9452,-,-,-,-,-,-,395,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,1.095,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,1.125,-,-,11/7/2019,11/7/2022,-,-,2.1,102.7925,-,-,-,-,-,-,411,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,1.142,-,-,11/13/2019,11/13/2022,-,-,2.1,102.6101,-,-,-,-,-,-,417,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,1.153,-,-,11/17/2020,11/17/2022,-,-,2.1,100.5517,-,-,-,-,-,-,421,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,1.194,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,436,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,1.218,-,-,12/11/2020,12/11/2022,-,-,2.1,100.4791,-,-,-,-,-,-,445,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,1.232,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,450,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,1.248,-,-,12/22/2017,12/22/2022,-,-,6.5,98.6625,-,-,-,-,-,-,456,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,1.292,-,-,7/7/2017,1/7/2023,-,-,5.25,99.7507,-,-,-,-,-,-,472,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,1.369,2,2:02:53 PM,2/4/2020,2/4/2023,100.653876,100.653876,4,100.6591,-,-,100.653876,100.653876,100.653876,100.653876,500,4,4,4,4,4,4
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,1.388,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,507,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,1.407,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,514,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,1.415,-,-,2/21/2020,2/21/2023,-,-,2.7,102.4831,-,-,-,-,-,-,517,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,1.432,-,-,2/27/2013,2/27/2023,-,-,5.5,99.444,-,-,-,-,-,-,523,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,1.437,-,-,3/1/2018,3/1/2023,-,-,5.5,100.2185,-,-,-,-,-,-,525,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,1.487,0.75,3:00:25 PM,3/19/2018,3/19/2023,105.538988,105.538988,2.6,105.3135,-,-,105.538988,105.538988,105.538988,105.538988,543,2.45,2.45,2.45,2.45,2.45,2.45
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,1.585,-,-,10/24/2019,4/24/2023,-,-,2.7,102.7847,-,-,-,-,-,-,579,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,1.591,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,581,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,1.61,-,-,5/3/2013,5/3/2023,-,-,2.7,103.1786,-,-,-,-,-,-,588,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,1.624,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,593,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,1.667,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,609,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,1.788,10.7,11:56:26 AM,7/7/2016,7/7/2023,102.461351,102.461351,5,98.162,-,-,102.461351,102.461351,102.461351,102.461351,653,2.5,2.5,2.5,2.5,2.5,2.5
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,1.799,7.6,3:48:06 PM,7/11/2016,7/11/2023,102.447899,102.6536739,5.5,98.7345,-,-,103.049395,103.049395,102.447899,102.447899,657,3.35,3,3.2303,3.35,3,3.35
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,1.815,-,-,7/17/2013,7/17/2023,-,-,2.7,104.5566,-,-,-,-,-,-,663,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,1.815,1.9,10:29:02 AM,7/17/2020,7/17/2023,102.130423,102.130423,2.7,101.7285,-,-,102.130423,102.130423,102.130423,102.130423,663,2.475,2.475,2.475,2.475,2.475,2.475
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,1.867,-,-,2/5/2021,8/5/2023,-,-,2.6,99.7386,-,-,-,-,-,-,682,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,1.9,1,11:31:59 AM,8/17/2018,8/17/2023,104.419822,104.419822,5.15,102.8758,-,-,104.419822,104.419822,104.419822,104.419822,694,4.3,4.3,4.3,4.3,4.3,4.3
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,1.911,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,698,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.99,5,2:40:14 PM,9/19/2016,9/19/2023,100.479459,100.479459,-,-,-,-,100.479459,100.479459,100.479459,100.479459,727,3.25,3.25,3.25,3.25,3.25,3.25
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,2.021,-,-,3/31/2021,9/30/2023,-,-,2.6,101.1765,-,-,-,-,-,-,738,-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,2.034,-,-,10/5/2018,10/5/2023,-,-,8,100.9608,-,-,-,-,-,-,743,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,2.04,-,-,10/7/2016,10/7/2023,-,-,3.1,101.5511,-,-,-,-,-,-,745,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,2.094,-,-,10/27/2016,10/27/2023,-,-,4.5,100.0421,-,-,-,-,-,-,765,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,2.103,-,-,10/30/2020,10/30/2023,-,-,3.75,99.4636,-,-,-,-,-,-,768,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,2.111,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,771,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,2.125,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,776,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,2.127,-,-,11/8/2013,11/8/2023,-,-,5.375,100.1141,-,-,-,-,-,-,777,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,2.149,-,-,11/16/2018,11/16/2023,-,-,9.75,96.0844,-,-,-,-,-,-,785,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,2.149,-,-,11/16/2020,11/16/2023,-,-,3.05,99.5651,-,-,-,-,-,-,785,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,2.155,-,-,11/18/2020,11/18/2023,-,-,3.5,99.659,-,-,-,-,-,-,787,-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,2.163,-,-,11/21/2013,11/21/2023,-,-,5.375,98.465,-,-,-,-,-,-,790,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,2.207,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,806,-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,2.212,-,-,12/9/2016,12/9/2023,-,-,2.7,105.2395,-,-,-,-,-,-,808,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,2.212,-,-,12/9/2020,12/9/2023,-,-,2.6,100.321,-,-,-,-,-,-,808,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,2.245,-,-,12/21/2018,12/21/2023,-,-,6.85,102.3734,-,-,-,-,-,-,820,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,2.305,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,842,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,2.316,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,846,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,2.338,-,-,1/24/2014,1/24/2024,-,-,5.375,101.6793,-,-,-,-,-,-,854,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,2.341,-,-,10/25/2018,1/25/2024,-,-,4.75,106.072,-,-,-,-,-,-,855,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,2.374,-,-,2/6/2014,2/6/2024,-,-,5.5,99.515,-,-,-,-,-,-,867,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,2.382,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,870,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,2.407,-,-,2/18/2021,2/18/2024,-,-,2.5,100,-,-,-,-,-,-,879,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,2.439,-,-,3/1/2021,3/1/2024,-,-,4.85,99.9911,-,-,-,-,-,-,891,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,2.439,-,-,3/1/2017,3/1/2024,-,-,5,100.6468,-,-,-,-,-,-,891,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,2.5,-,-,3/23/2017,3/23/2024,-,-,9.1,92.7137,-,-,-,-,-,-,913,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,2.513,-,-,3/28/2017,3/28/2024,-,-,4.6,101.7688,-,-,-,-,-,-,918,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,2.513,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,918,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,2.522,-,-,3/31/2014,3/31/2024,-,-,6,98.8382,-,-,-,-,-,-,921,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,2.527,-,-,4/2/2014,4/2/2024,-,-,5.375,101.4556,-,-,-,-,-,-,923,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,2.527,-,-,10/2/2020,4/2/2024,-,-,2.9,101.1148,-,-,-,-,-,-,923,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,2.533,2,10:31:05 AM,10/4/2018,4/4/2024,103.659632,103.659632,-,-,-,-,103.659632,103.659632,103.659632,103.659632,925,3.85,3.85,3.85,3.85,3.85,3.85
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,2.543,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,929,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,2.574,-,-,10/19/2018,4/19/2024,-,-,7,101.9075,-,-,-,-,-,-,940,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,2.587,-,-,4/24/2019,4/24/2024,-,-,6.25,102.1978,-,-,-,-,-,-,945,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,2.653,-,-,5/18/2017,5/18/2024,-,-,5.75,98.5797,-,-,-,-,-,-,969,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,2.68,-,-,5/28/2021,5/28/2024,-,-,3.026,99.9994,-,-,-,-,-,-,979,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,2.738,-,-,6/18/2019,6/18/2024,-,-,5.25,101.9392,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,2.757,-,-,6/25/2021,6/25/2024,-,-,2.7,100.4105,-,-,-,-,-,-,"1,007",-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,2.825,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,2.828,-,-,7/21/2017,7/21/2024,-,-,6.5,98.9594,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,2.875,-,-,8/7/2014,8/7/2024,-,-,6,99.0147,-,-,-,-,-,-,"1,050",-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,2.877,-,-,8/8/2017,8/8/2024,-,-,7,96.7702,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,2.91,-,-,8/20/2021,8/20/2024,-,-,3.533,100.0005,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,2.93,1,10:37:59 AM,2/27/2019,8/27/2024,101.998129,101.998129,-,-,-,-,101.998129,101.998129,101.998129,101.998129,"1,070",5.0113,5.0113,5.0113,5.0113,5.0113,5.0113
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,2.943,-,-,9/1/2014,9/1/2024,-,-,5.85,99.7076,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.979,-,-,9/14/2021,9/14/2024,-,-,2.789,99.9984,-,-,-,-,-,-,"1,088",-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,3.023,-,-,9/30/2019,9/30/2024,-,-,3.75,102.8645,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,3.034,-,-,10/4/2019,10/4/2024,-,-,6,98.7604,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,3.055,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,3.201,-,-,12/4/2014,12/4/2024,-,-,5,101.8755,-,-,-,-,-,-,"1,169",-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,3.25,-,-,12/22/2017,12/22/2024,-,-,4.6,104.9505,-,-,-,-,-,-,"1,187",-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,3.376,-,-,2/6/2020,2/6/2025,-,-,6.6,99.2521,-,-,-,-,-,-,"1,233",-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,3.387,-,-,2/10/2017,2/10/2025,-,-,5.5,97.9132,-,-,-,-,-,-,"1,237",-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,3.422,-,-,2/23/2015,2/23/2025,-,-,5.25,99.0201,-,-,-,-,-,-,"1,250",-,-,-,-,-,-
