"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.052","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.2034000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.055","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9401000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.063","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.2790000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.082","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0148000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.126","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.4794000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.131","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8664000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.164","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.2679000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.192","0.500000","11:00:06 AM","2019-06-28","2021-06-28","100.6602440","100.6602440","2.2000","100.6898000","-","-","100.6602440","100.6602440","100.6602440","100.6602440","70","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.205","-","-","2019-07-03","2021-07-03","-","-","3.3000","100.4414000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.227","1.000000","2:09:43 PM","2016-07-11","2021-07-11","100.4573760","100.4573760","5.2500","99.7977000","-","-","100.4573760","100.4573760","100.4573760","100.4573760","83","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.263","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","96","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.263","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.8827000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.301","0.300000","3:16:28 PM","2014-08-07","2021-08-07","100.8698470","100.8698470","5.5000","99.9098000","-","-","100.8698470","100.8698470","100.8698470","100.8698470","110","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.318","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.9118000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.370","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0699000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.372","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3481000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.394","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.1596000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.402","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.1100000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.433","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.4245000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.441","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.8875000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.523","-","-","2016-10-27","2021-10-27","-","-","8.0000","97.9854000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.550","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.1040000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.564","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2457000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.572","5.000000","11:15:31 AM","2019-11-14","2021-11-14","101.1788160","101.1788160","2.2000","101.1788000","-","-","101.1788160","101.1788160","101.1788160","101.1788160","209","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.575","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.7791000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.578","-","-","2018-11-16","2021-11-16","-","-","7.0000","100.1571000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.591","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","216","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.627","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2415000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.663","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.7612000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.761","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.4262000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.767","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4612000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.849","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.0692000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.865","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.4830000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.953","5.000000","3:09:11 PM","2012-04-02","2022-04-02","103.8236910","103.8236910","4.2500","102.1624000","-","-","103.8236910","103.8236910","103.8236910","103.8236910","348","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.956","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7749000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.966","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.4217000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.966","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.4795000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.977","5.000000","11:27:23 AM","2019-04-11","2022-04-11","103.8452679","103.8452679","4.2500","101.9470000","-","-","103.8452679","103.8452679","103.8452679","103.8452679","357","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.988","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.4897000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.013","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.3997000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.021","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.7064000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.027","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.2154000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.029","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.049","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7735000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.076","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7387000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.079","5.000000","10:27:57 AM","2016-11-18","2022-05-18","99.9992950","99.9992950","-","-","-","-","99.9992950","99.9992950","99.9992950","99.9992950","394","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.090","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6883000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.123","0.500000","11:03:16 AM","2019-06-03","2022-06-03","103.8318700","103.8318700","2.3000","104.0764000","-","-","103.8318700","103.8318700","103.8318700","103.8318700","410","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.131","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.158","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.2735000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.185","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8548000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.213","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9823000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.240","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1548000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.240","-","-","2012-07-16","2022-07-16","-","-","2.3000","105.6356000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.262","-","-","2020-07-24","2022-07-24","-","-","2.3000","101.0225000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.270","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1850000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.290","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.6635000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.298","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.4404000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.336","1.500000","3:26:41 PM","2015-08-20","2022-08-20","103.5334470","103.5334470","5.2500","100.1346000","-","-","103.5334470","103.5334470","103.5334470","103.5334470","488","2.6500","2.6500","2.6500","2.6500","2.6500","2.6500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.424","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","520","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.487","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3574000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.509","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5480000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.522","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.552","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3690000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.569","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.1000000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.580","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2881000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.621","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","592","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.645","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1600000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.659","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","606","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.676","2.000000","3:38:08 PM","2017-12-22","2022-12-22","102.5387860","102.5387860","6.5000","98.2286000","-","-","102.5387860","102.5387860","102.5387860","102.5387860","612","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.719","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.4110000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.796","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2132000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.815","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","663","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.834","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","670","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.843","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7698000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.859","2.000000","11:54:23 AM","2013-02-27","2023-02-27","103.7475330","103.7475330","5.8750","98.6356000","-","-","103.7475330","103.7475330","103.7475330","103.7475330","679","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.864","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2775000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.914","5.000000","3:40:29 PM","2018-03-19","2023-03-19","106.1176450","106.1176450","3.5000","105.0678000","-","-","106.1176450","106.1176450","106.1176450","106.1176450","699","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.012","7.300000","11:35:19 AM","2019-10-24","2023-04-24","101.0580700","101.1780057","4.0000","100.9613000","-","-","101.9336004","101.9336004","101.0580700","101.0580700","735","3.9500","3.5000","3.8884","3.9500","3.5000","3.9500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.018","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.037","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3980000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.051","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","749","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.094","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.215","-","-","2016-07-07","2023-07-07","-","-","4.0000","99.8307000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.226","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9402000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.242","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.8197000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.242","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9252000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.294","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.2890000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.327","2.500000","3:51:59 PM","2018-08-17","2023-08-17","102.2687940","102.2687940","6.0000","101.6137000","-","-","102.2687940","102.2687940","102.2687940","102.2687940","850","5.7000","5.7000","5.7000","5.7000","5.7000","5.7000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.338","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.418","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","883","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.448","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9994000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.461","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.4801000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.467","-","-","2016-10-07","2023-10-07","-","-","4.4000","98.8234000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.522","9.350000","3:38:10 PM","2016-10-27","2023-10-27","101.8470920","101.8470920","5.7500","97.1380000","-","-","101.8470920","101.8470920","101.8470920","101.8470920","921","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.530","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3609000","-","-","-","-","-","-","924","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.538","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.552","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.554","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1366000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.576","-","-","2018-11-16","2023-11-16","-","-","7.2500","101.0189000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.576","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6055000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.582","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0862000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.590","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.1838000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.634","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.639","6.000000","2:22:59 PM","2016-12-09","2023-12-09","102.8674730","102.8674730","3.4000","104.3952000","-","-","102.8674730","102.8674730","102.8674730","102.8674730","964","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.639","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3804000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.672","-","-","2018-12-21","2023-12-21","-","-","6.9500","102.5345000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.732","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.743","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.765","1.660000","11:05:00 AM","2014-01-24","2024-01-24","104.2465540","104.2465540","4.4000","104.5154000","-","-","104.2465540","104.2465540","104.2465540","104.2465540","1,010","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.768","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.4431000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.782","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.1295000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.801","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4358000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.809","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.834","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.867","-","-","2021-03-01","2024-03-01","-","-","5.1250","99.2612000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.867","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.7563000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.927","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.1726000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.940","30.000000","3:31:59 PM","2017-03-28","2024-03-28","105.2743490","105.2743490","3.9000","103.9965000","-","-","105.2743490","105.2743490","105.2743490","105.2743490","1,074","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.940","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.949","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6579000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.954","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6806000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
