"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.047","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.1808000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.049","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9463000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.057","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.2536000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.077","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0137000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.120","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.4576000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.126","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8720000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.159","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.2925000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.186","0.500000","3:18:47 PM","2019-06-28","2021-06-28","100.6808600","100.6808600","2.2000","100.6695000","-","-","100.6808600","100.6808600","100.6808600","100.6808600","68","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.200","-","-","2019-07-03","2021-07-03","-","-","3.3000","100.4292000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.222","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8023000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.257","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","94","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.257","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.8265000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.296","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9115000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.312","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.8957000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.364","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0688000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.367","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3428000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.389","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.1431000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.397","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.1354000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.427","4.000000","3:42:30 PM","2020-06-24","2021-09-24","100.2033340","100.1829100","2.0000","100.4190000","-","-","100.1624860","100.2033340","100.1624860","100.2033340","156","2.5000","2.6000","2.5500","2.6000","2.5000","2.5000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.435","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.8762000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.517","19.060000","3:14:18 PM","2016-10-27","2021-10-27","100.5349970","100.5349970","8.0000","98.0067000","-","-","100.5349970","100.5349970","100.5349970","100.5349970","189","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.545","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.0928000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.559","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2334000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.567","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.1674000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.569","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.7909000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.572","-","-","2018-11-16","2021-11-16","-","-","7.0000","100.1560000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.586","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","214","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.621","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2393000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.657","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.7872000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.756","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.4231000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.761","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4295000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.843","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.0556000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.860","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.4800000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.947","-","-","2012-04-02","2022-04-02","-","-","4.2500","102.1497000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.950","2.000000","11:17:04 AM","2020-07-03","2022-04-03","100.7704450","100.7704450","2.3000","100.7704000","-","-","100.7704450","100.7704450","100.7704450","100.7704450","347","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.961","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.4078000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.961","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.4823000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.972","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.8235000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.983","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.4812000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.008","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.3447000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.016","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.6866000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.021","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.2037000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.024","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","374","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.043","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7695000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.071","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7353000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.073","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.084","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6899000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.117","-","-","2019-06-03","2022-06-03","-","-","2.3000","104.0565000","-","-","-","-","-","-","408","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.125","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.153","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.2627000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.180","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8554000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.207","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9778000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.235","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1539000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.235","-","-","2012-07-16","2022-07-16","-","-","2.3000","105.6107000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.257","3.000000","3:14:12 PM","2020-07-24","2022-07-24","100.7634040","100.7634040","2.3000","101.0092000","-","-","100.7634040","100.7634040","100.7634040","100.7634040","459","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.265","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1799000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.284","3.500000","11:16:34 AM","2020-02-03","2022-08-03","102.6522000","102.6522000","2.3000","102.6522000","-","-","102.6522000","102.6522000","102.6522000","102.6522000","469","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.292","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.4259000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.331","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1341000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.418","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","518","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.481","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3596000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.503","1.000000","11:09:55 AM","2020-10-22","2022-10-22","100.5878530","100.5878530","3.7500","98.5480000","100.0000000","2.7500","100.5878530","100.5878530","100.5878530","100.5878530","549","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.517","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","554","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.547","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3572000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.563","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0892000","-","-","-","-","-","-","571","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.574","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2871000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.615","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.640","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1595000","-","-","-","-","-","-","599","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.654","2.000000","11:03:09 AM","2017-06-16","2022-12-16","99.9987310","99.9987310","-","-","-","-","99.9987310","99.9987310","99.9987310","99.9987310","604","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.670","3.500000","2:43:17 PM","2017-12-22","2022-12-22","100.1962910","102.0424676","6.5000","98.2341000","-","-","103.4271000","103.4271000","100.1962910","100.1962910","610","5.2500","3.2500","4.1071","5.2500","3.2500","5.2500",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.714","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.4001000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.791","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2126000","-","-","-","-","-","-","654","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.810","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","661","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.829","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.837","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7646000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.854","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6395000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.859","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2765000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.908","-","-","2018-03-19","2023-03-19","-","-","3.5000","105.0536000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.007","4.000000","3:07:18 PM","2019-10-24","2023-04-24","101.0497540","101.0497540","3.5000","101.9182000","-","-","101.0497540","101.0497540","101.0497540","101.0497540","733","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.012","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.031","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3919000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.045","0.500000","10:16:41 AM","2017-11-08","2023-05-08","99.9993170","99.9993170","-","-","-","-","99.9993170","99.9993170","99.9993170","99.9993170","747","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.089","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.209","26.260000","11:14:44 AM","2016-07-07","2023-07-07","102.0659350","102.0659350","4.0000","99.8310000","-","-","102.0659350","102.0659350","102.0659350","102.0659350","807","2.9500","2.9500","2.9500","2.9500","2.9500","2.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.220","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9449000","-","-","-","-","-","-","811","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.237","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.8105000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.237","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9230000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.289","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.2953000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.322","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.6102000","-","-","-","-","-","-","848","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.333","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","852","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.412","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.442","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9994000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.456","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.4725000","-","-","-","-","-","-","897","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.461","2.500000","2:45:29 PM","2016-10-07","2023-10-07","101.6138440","101.6138440","4.4000","98.8257000","-","-","101.6138440","101.6138440","101.6138440","101.6138440","899","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.516","31.440000","2:28:05 PM","2016-10-27","2023-10-27","101.8433080","102.4641135","5.7500","97.1441000","-","-","102.5702400","102.5702400","101.8433080","101.8433080","919","3.7500","3.4500","3.4938","3.7500","3.4500","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.524","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3624000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.533","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","925","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.546","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","930","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.549","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1365000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.571","-","-","2018-11-16","2023-11-16","-","-","7.2500","101.0174000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.571","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6064000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.576","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0860000","-","-","-","-","-","-","941","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.585","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.1875000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.628","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.634","1.000000","11:46:58 AM","2016-12-09","2023-12-09","104.1304556","104.1304556","4.0000","102.8619000","-","-","104.1304556","104.1304556","104.1304556","104.1304556","962","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.634","1.000000","10:12:52 AM","2020-12-09","2023-12-09","100.3796439","100.3796439","2.8000","99.8730000","-","-","100.3796439","100.3796439","100.3796439","100.3796439","962","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.667","2.000000","2:21:00 PM","2018-12-21","2023-12-21","102.5197240","102.5197240","6.9500","102.5296000","-","-","102.5197240","102.5197240","102.5197240","102.5197240","974","6.9500","6.9500","6.9500","6.9500","6.9500","6.9500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.727","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","996","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.738","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.760","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.4899000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.762","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.4014000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.776","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.1235000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.795","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4369000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.804","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.828","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.861","-","-","2021-03-01","2024-03-01","-","-","5.1250","99.2625000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.861","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.7531000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.921","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.1855000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.935","7.000000","2:28:02 PM","2017-03-28","2024-03-28","103.7082740","103.7082740","3.9000","103.9892000","-","-","103.7082740","103.7082740","103.7082740","103.7082740","1,072","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.935","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.943","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6601000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.949","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6774000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.949","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.7872000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
