"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.068","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.2712000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.071","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9218000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.079","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.3552000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.099","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0183000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.142","1.000000","10:04:09 AM","2019-06-04","2021-06-04","100.5614260","100.5614260","2.2000","100.5449000","-","-","100.5614260","100.5614260","100.5614260","100.5614260","52","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.148","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8499000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.181","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.1940000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.208","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.7508000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.222","-","-","2019-07-03","2021-07-03","-","-","3.5000","100.4343000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.244","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.7838000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.279","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","102","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.279","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.9386000","-","-","-","-","-","-","102","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.318","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9045000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.334","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.9600000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.386","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0731000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.389","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3638000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.411","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.2091000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.419","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.0339000","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.449","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.4411000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.457","8.000000","2:02:13 PM","2020-03-27","2021-09-27","100.8156820","100.8156820","2.0000","100.9213000","-","-","100.8156820","100.8156820","100.8156820","100.8156820","167","2.2110","2.2110","2.2110","2.2110","2.2110","2.2110",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.539","-","-","2016-10-27","2021-10-27","-","-","9.0000","97.4117000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.567","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.1375000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.580","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2826000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.589","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.2132000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.591","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.7439000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.594","-","-","2018-11-16","2021-11-16","-","-","7.0000","100.1604000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.608","20.000000","2:03:58 PM","2014-11-21","2021-11-21","100.5039360","100.5039360","-","-","-","-","100.5039360","100.5039360","100.5039360","100.5039360","222","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.643","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2479000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.679","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.6832000","-","-","-","-","-","-","248","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.778","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4738000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.783","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4927000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.865","4.000000","3:27:04 PM","2015-02-23","2022-02-23","102.0669910","102.0669910","2.3000","102.1100000","-","-","102.0669910","102.0669910","102.0669910","102.0669910","316","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.882","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2768000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.969","-","-","2012-04-02","2022-04-02","-","-","4.5000","101.9627000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.972","2.700000","10:26:39 AM","2020-07-03","2022-04-03","100.7884610","100.7884610","2.3000","100.7885000","-","-","100.7884610","100.7884610","100.7884610","100.7884610","355","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.983","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.4632000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.983","3.000000","2:48:25 PM","2017-04-07","2022-04-07","102.7469250","102.7469250","5.7500","99.4713000","-","-","102.7469250","102.7469250","102.7469250","102.7469250","359","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.994","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.9105000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.005","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.5108000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.029","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.4543000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.038","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.7658000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.043","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.2507000","-","-","-","-","-","-","381","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.046","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","382","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.065","-","-","2020-08-07","2022-05-07","-","-","2.4000","100.6803000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.092","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7489000","-","-","-","-","-","-","399","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.095","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.106","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6835000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.139","1.500000","10:05:13 AM","2019-06-03","2022-06-03","104.1836140","104.1836140","2.4000","104.0217000","-","-","104.1836140","104.1836140","104.1836140","104.1836140","416","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.147","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","419","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.175","-","-","2019-12-16","2022-06-16","-","-","2.4000","102.1890000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.202","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8529000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.229","2.380000","2:01:13 PM","2020-07-06","2022-07-06","100.9957469","100.9957469","2.3000","100.9957000","-","-","100.9957469","100.9957469","100.9957469","100.9957469","449","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.257","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1566000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.257","-","-","2012-07-16","2022-07-16","-","-","2.4000","105.5823000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.279","-","-","2020-07-24","2022-07-24","-","-","2.3000","101.0357000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.287","1.800000","3:46:29 PM","2020-07-27","2022-07-27","100.8788800","100.8788800","2.3000","101.2002000","-","-","100.8788800","100.8788800","100.8788800","100.8788800","470","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.306","1.000000","9:51:20 AM","2020-02-03","2022-08-03","102.6973590","102.6973590","2.3000","102.6974000","-","-","102.6973590","102.6973590","102.6973590","102.6973590","477","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.314","-","-","2015-08-06","2022-08-06","-","-","2.4000","103.3525000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.353","-","-","2015-08-20","2022-08-20","-","-","2.6500","103.5768000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.440","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.503","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3508000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.525","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5268000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.539","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.569","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.4045000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.585","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.1323000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.596","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2910000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.637","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","598","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.662","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1617000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.676","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","612","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.692","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2123000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.736","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.4435000","-","-","-","-","-","-","634","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.812","-","-","2020-02-04","2023-02-04","-","-","4.6250","99.7835000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.832","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.851","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","676","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.859","-","-","2020-02-21","2023-02-21","-","-","3.4000","101.9659000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.875","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6240000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.881","10.000000","11:31:35 AM","2018-03-01","2023-03-01","102.1596110","102.1596110","5.5000","100.2805000","-","-","102.1596110","102.1596110","102.1596110","102.1596110","687","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.930","3.000000","3:31:39 PM","2018-03-19","2023-03-19","106.0728030","106.0728030","3.4000","105.3023000","-","-","106.0728030","106.0728030","106.0728030","106.0728030","705","3.0000","3.0000","3.0000","3.0000","3.0000","3.0000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.029","4.800000","10:39:06 AM","2019-10-24","2023-04-24","102.1461299","102.1461299","3.4000","102.1461000","-","-","102.1461299","102.1461299","102.1461299","102.1461299","741","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.034","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.053","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.6162000","-","-","-","-","-","-","750","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.067","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.111","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.231","-","-","2016-07-07","2023-07-07","-","-","5.0500","97.6299000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.242","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9262000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.259","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.0682000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.259","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9318000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.311","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.2702000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.344","10.000000","3:52:24 PM","2018-08-17","2023-08-17","102.8863320","102.8863320","6.0000","101.6242000","-","-","102.8863320","102.8863320","102.8863320","102.8863320","856","5.4250","5.4250","5.4250","5.4250","5.4250","5.4250",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.355","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.434","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","889","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.464","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9996000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.478","1.740000","-","2018-10-05","2023-10-05","-","-","5.5000","103.5027000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.483","-","-","2016-10-07","2023-10-07","-","-","4.5000","98.5859000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.538","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1200000","-","-","-","-","-","-","927","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.546","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3567000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.554","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.568","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.571","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1371000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.593","-","-","2018-11-16","2023-11-16","-","-","7.2500","101.0234000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.593","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6030000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.598","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0866000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.606","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.1728000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.650","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","968","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.656","-","-","2016-12-09","2023-12-09","-","-","3.4000","104.4215000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.656","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3828000","-","-","-","-","-","-","970","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.689","-","-","2018-12-21","2023-12-21","-","-","6.9500","102.5494000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.749","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.760","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.782","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.5405000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.784","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.4846000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.798","-","-","2013-07-30","2024-01-30","-","-","3.5000","103.9551000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.817","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4323000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.825","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.850","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.883","-","-","2021-03-01","2024-03-01","-","-","5.1250","99.2572000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.883","-","-","2017-03-01","2024-03-01","-","-","5.2500","100.0882000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.943","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.1218000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.957","1.000000","11:34:10 AM","2017-03-28","2024-03-28","103.5912820","103.5912820","3.9000","104.0186000","-","-","103.5912820","103.5912820","103.5912820","103.5912820","1,080","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.957","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.965","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6514000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.971","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6905000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.971","-","-","2020-10-02","2024-04-02","-","-","3.5000","99.6115000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.976","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
