"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.033","6.000000","10:56:38 AM","2019-05-08","2021-05-08","100.1200100","100.1200100","2.2000","100.1243000","-","-","100.1200100","100.1200100","100.1200100","100.1200100","12","1.9500","1.9500","1.9500","1.9500","1.9500","1.9500",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.036","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9619000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.044","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.1902000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.063","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0109000","-","-","-","-","-","-","23","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.107","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.4030000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.112","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8859000","-","-","-","-","-","-","41","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.145","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.3542000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.172","10.000000","10:56:52 AM","2019-06-28","2021-06-28","100.6588630","100.6588630","2.2000","100.6186000","-","-","100.6588630","100.6588630","100.6588630","100.6588630","63","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.186","-","-","2019-07-03","2021-07-03","-","-","3.4000","100.3803000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.208","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8141000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.244","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","89","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.244","3.000000","10:52:25 AM","2019-07-24","2021-07-24","100.8170740","100.8170740","2.2000","100.8171000","-","-","100.8170740","100.8170740","100.8170740","100.8170740","89","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.282","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9160000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.298","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.8556000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.350","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0662000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.353","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3298000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.375","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.1018000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.383","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.1990000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.413","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.4052000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.422","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.8479000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.504","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.0600000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.531","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.0650000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.545","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2027000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.553","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.1387000","-","-","-","-","-","-","202","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.556","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.8204000","-","-","-","-","-","-","203","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.559","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6214000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.572","3.000000","9:50:36 AM","2014-11-21","2021-11-21","101.4459670","101.4459670","-","-","-","-","101.4459670","101.4459670","101.4459670","101.4459670","209","1.6800","1.6800","1.6800","1.6800","1.6800","1.6800",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.608","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2340000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.643","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.8523000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.742","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4517000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.747","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4242000","-","-","-","-","-","-","273","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.830","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.0216000","-","-","-","-","-","-","303","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.846","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.6797000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.934","-","-","2012-04-02","2022-04-02","-","-","4.0000","102.3481000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.936","1.000000","10:45:54 AM","2020-07-03","2022-04-03","100.7591980","100.7591980","2.3000","100.7592000","-","-","100.7591980","100.7591980","100.7591980","100.7591980","342","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.947","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.3732000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.947","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.4893000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.958","1.500000","10:47:01 AM","2019-04-11","2022-04-11","103.7691570","103.7691570","2.3000","103.7692000","-","-","103.7691570","103.7691570","103.7691570","103.7691570","350","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.969","-","-","2019-04-15","2022-04-15","-","-","6.3500","101.3663000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.994","15.000000","10:28:20 AM","2019-04-24","2022-04-24","103.2183650","103.2183650","3.4000","103.3354000","-","-","103.2183650","103.2183650","103.2183650","103.2183650","363","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.002","2.000000","3:50:48 PM","2012-04-27","2022-04-27","103.5866620","103.5866620","2.3000","103.6371000","-","-","103.5866620","103.5866620","103.5866620","103.5866620","366","2.3500","2.3500","2.3500","2.3500","2.3500","2.3500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.008","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.1626000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.010","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","369","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.029","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7594000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.057","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7268000","-","-","-","-","-","-","386","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.060","0.600000","11:07:59 AM","2016-11-18","2022-05-18","99.9994110","99.9994110","-","-","-","-","99.9994110","99.9994110","99.9994110","99.9994110","387","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.071","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6939000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.103","-","-","2019-06-03","2022-06-03","-","-","2.3000","104.0065000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.112","0.500000","10:29:06 AM","2016-12-06","2022-06-06","99.9991930","99.9991930","-","-","-","-","99.9991930","99.9991930","99.9991930","99.9991930","406","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.139","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.2357000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.166","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8570000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.194","3.510000","2:37:18 PM","2020-07-06","2022-07-06","100.9915120","100.9928251","2.3000","100.9666000","-","-","100.9961210","100.9961210","100.9915120","100.9915120","436","2.2750","2.2750","2.2750","2.2750","2.2750","2.2750",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.221","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1517000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.221","5.000000","11:03:11 AM","2012-07-16","2022-07-16","105.5980140","105.5980140","2.3000","105.5483000","-","-","105.5980140","105.5980140","105.5980140","105.5980140","446","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.243","-","-","2020-07-24","2022-07-24","-","-","2.3000","101.0070000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.251","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1673000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.270","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.6240000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.279","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.3896000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.317","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1330000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.405","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","513","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.467","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3652000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.489","5.000000","11:08:15 AM","2020-10-22","2022-10-22","100.2182760","100.2182760","3.7500","98.5609000","-","-","100.2182760","100.2182760","100.2182760","100.2182760","544","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.503","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","549","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.533","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3276000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.550","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0623000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.561","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2847000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.602","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","585","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.626","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1582000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.640","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","599","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.656","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2479000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.700","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.3730000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.777","5.000000","10:32:48 AM","2020-02-04","2023-02-04","100.8496420","100.8496420","4.0000","100.8496000","-","-","100.8496420","100.8496420","100.8496420","100.8496420","649","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.796","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","656","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.815","2.000000","11:50:27 AM","2017-08-18","2023-02-18","102.1592160","102.1592160","-","-","-","-","102.1592160","102.1592160","102.1592160","102.1592160","663","2.4010","2.4010","2.4010","2.4010","2.4010","2.4010",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.823","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7517000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.840","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6494000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.845","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2740000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.895","-","-","2018-03-19","2023-03-19","-","-","3.5000","105.0179000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.993","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.9156000","-","-","-","-","-","-","728","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.999","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","730","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.018","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3766000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.031","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.075","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","758","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.196","10.000000","11:04:38 AM","2016-07-07","2023-07-07","101.0957490","101.0957490","5.2000","97.3605000","-","-","101.0957490","101.0957490","101.0957490","101.0957490","802","3.4000","3.4000","3.4000","3.4000","3.4000","3.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.207","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9566000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.223","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.7874000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.223","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9174000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.275","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3110000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.308","7.100000","11:34:39 AM","2018-08-17","2023-08-17","102.1428010","102.9480884","6.1000","101.3860000","-","-","103.0090950","103.0090950","102.1428010","102.1428010","843","5.7500","5.3500","5.3782","5.7500","5.3500","5.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.319","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","847","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.398","1.000000","10:44:33 AM","2016-09-19","2023-09-19","98.5246010","98.5246010","-","-","-","-","98.5246010","98.5246010","98.5246010","98.5246010","876","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.428","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9993000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.442","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.4538000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.448","-","-","2016-10-07","2023-10-07","-","-","4.5000","98.6041000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.502","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1592000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.511","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3659000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.519","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.533","1.400000","11:10:24 AM","2018-05-07","2023-11-07","104.1439190","104.1439190","-","-","-","-","104.1439190","104.1439190","104.1439190","104.1439190","925","2.6740","2.6740","2.6740","2.6740","2.6740","2.6740",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.535","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1361000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.557","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7382000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.557","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6085000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.563","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0856000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.571","1.000000","3:11:44 PM","2013-11-21","2023-11-21","102.2388370","102.2388370","5.3750","98.1968000","-","-","102.2388370","102.2388370","102.2388370","102.2388370","939","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.615","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.620","3.100000","3:46:43 PM","2016-12-09","2023-12-09","102.8478540","102.8478540","3.5000","104.1099000","-","-","102.8478540","102.8478540","102.8478540","102.8478540","957","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.620","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3777000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.653","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1525000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.713","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.724","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.746","0.500000","2:55:21 PM","2014-01-24","2024-01-24","104.2224360","104.2224360","4.4000","104.4855000","-","-","104.2224360","104.2224360","104.2224360","104.2224360","1,003","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.749","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.3943000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.762","1.730000","11:59:14 AM","2013-07-30","2024-01-30","101.7958970","101.7958970","3.8000","103.1086000","-","-","101.7958970","101.7958970","101.7958970","101.7958970","1,009","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.782","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4399000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.790","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.815","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.847","0.500000","3:23:16 PM","2021-03-01","2024-03-01","99.9982840","99.9982840","5.2250","99.0042000","-","-","99.9982840","99.9982840","99.9982840","99.9982840","1,040","4.8467","4.8467","4.8467","4.8467","4.8467","4.8467",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.847","-","-","2017-03-01","2024-03-01","-","-","4.5000","102.0805000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.908","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.2057000","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.921","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.9708000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.921","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
