"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.066","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.2599000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.068","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9248000","-","-","-","-","-","-","25","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.077","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.3425000","-","-","-","-","-","-","28","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.096","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0177000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.140","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.5339000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.145","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8527000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.178","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.2063000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.205","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.7407000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.219","0.500000","11:29:39 AM","2019-07-03","2021-07-03","100.4395110","100.4395110","3.5000","100.4287000","-","-","100.4395110","100.4395110","100.4395110","100.4395110","80","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.241","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.7861000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.277","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.277","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.9293000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.315","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9054000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.331","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.9519000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.383","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0726000","-","-","-","-","-","-","140","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.386","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3612000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.408","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.2009000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.416","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.0466000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.446","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.4383000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.454","-","-","2020-03-27","2021-09-27","-","-","2.0000","100.9157000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.537","-","-","2016-10-27","2021-10-27","-","-","9.0000","97.4249000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.564","5.000000","11:28:26 AM","2019-11-06","2021-11-06","101.1319160","101.1319160","3.7500","100.2721000","-","-","101.1319160","101.1319160","101.1319160","101.1319160","206","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.578","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2764000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.586","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.2075000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.589","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.7498000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.591","-","-","2018-11-16","2021-11-16","-","-","7.0000","100.1598000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.605","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","221","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.641","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2468000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.676","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.6962000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.775","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4721000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.780","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4874000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.862","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.1032000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.879","-","-","2017-03-01","2022-03-01","-","-","4.5000","100.2759000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.966","-","-","2012-04-02","2022-04-02","-","-","4.5000","101.9570000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.969","-","-","2020-07-03","2022-04-03","-","-","2.3000","100.7862000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.980","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.4563000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.980","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.4727000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.991","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.8996000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.002","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.5108000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.027","3.160000","10:58:51 AM","2019-04-24","2022-04-24","104.5026560","104.5026560","3.4000","103.4452000","-","-","104.5026560","104.5026560","104.5026560","104.5026560","375","2.3750","2.3750","2.3750","2.3750","2.3750","2.3750",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.035","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.7559000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.040","8.000000","2:20:33 PM","2015-04-29","2022-04-29","102.2726880","102.2817065","2.3000","102.2448000","-","-","102.2907250","102.2907250","102.2726880","102.2726880","380","2.2500","2.2500","2.2500","2.2500","2.2500","2.2500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.043","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","381","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.062","-","-","2020-08-07","2022-05-07","-","-","2.4000","100.6786000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.090","68.500000","10:07:02 AM","2019-05-17","2022-05-17","103.9260400","103.9260400","5.5000","100.7472000","-","-","103.9260400","103.9260400","103.9260400","103.9260400","398","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.092","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.103","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6843000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.136","4.000000","10:49:32 AM","2019-06-03","2022-06-03","103.8315120","103.8315120","2.4000","104.0120000","-","-","103.8315120","103.8315120","103.8315120","103.8315120","415","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.144","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","418","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.172","-","-","2019-12-16","2022-06-16","-","-","2.4000","102.1839000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.199","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8532000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.227","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9935000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.254","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1566000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.254","-","-","2012-07-16","2022-07-16","-","-","2.4000","105.5701000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.276","-","-","2020-07-24","2022-07-24","-","-","2.3000","101.0335000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.284","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1977000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.303","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.6917000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.311","-","-","2015-08-06","2022-08-06","-","-","2.4000","103.3455000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.350","-","-","2015-08-20","2022-08-20","-","-","2.6500","103.5695000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.437","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.500","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3519000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.522","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5295000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.536","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","561","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.566","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3986000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.582","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.1269000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.593","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2905000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.635","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","597","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.659","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1614000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.673","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","611","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.689","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2150000","-","-","-","-","-","-","617","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.733","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.4381000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.810","-","-","2020-02-04","2023-02-04","-","-","4.6250","99.7839000","-","-","-","-","-","-","661","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.829","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","668","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.848","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.856","-","-","2020-02-21","2023-02-21","-","-","3.4000","101.9631000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.873","2.000000","10:47:12 AM","2013-02-27","2023-02-27","103.1230630","103.1230630","5.8750","98.6259000","-","-","103.1230630","103.1230630","103.1230630","103.1230630","684","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.878","0.700000","2:50:31 PM","2018-03-01","2023-03-01","103.0202830","103.0202830","5.5000","100.2800000","-","-","103.0202830","103.0202830","103.0202830","103.0202830","686","3.9750","3.9750","3.9750","3.9750","3.9750","3.9750",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.927","1.000000","11:19:43 AM","2018-03-19","2023-03-19","104.5066520","104.5066520","3.4000","105.2949000","-","-","104.5066520","104.5066520","104.5066520","104.5066520","704","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.026","-","-","2019-10-24","2023-04-24","-","-","3.4000","102.1433000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.031","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.051","-","-","2013-05-03","2023-05-03","-","-","3.4000","102.6128000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.064","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.108","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","770","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.229","-","-","2016-07-07","2023-07-07","-","-","5.0500","97.6326000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.240","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9285000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.256","-","-","2013-07-17","2023-07-17","-","-","3.4000","104.0442000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.256","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9307000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.308","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.2733000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.341","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.6224000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.352","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.431","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.461","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9996000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.475","0.200000","9:27:38 AM","2018-10-05","2023-10-05","103.4989170","103.4989170","5.5000","103.4989000","-","-","103.4989170","103.4989170","103.4989170","103.4989170","904","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.480","-","-","2016-10-07","2023-10-07","-","-","4.5000","98.5873000","-","-","-","-","-","-","906","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.535","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1230000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.543","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3574000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.552","0.700000","9:57:20 AM","2018-05-02","2023-11-02","99.1057750","99.1057750","-","-","-","-","99.1057750","99.1057750","99.1057750","99.1057750","932","4.8750","4.8750","4.8750","4.8750","4.8750","4.8750",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.565","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","937","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.568","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1370000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.590","-","-","2018-11-16","2023-11-16","-","-","7.2500","101.0227000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.590","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6034000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.595","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0865000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.604","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.1746000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.648","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","967","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.653","11.000000","10:03:39 AM","2016-12-09","2023-12-09","104.4171366","104.1747261","3.4000","104.4171000","-","-","104.1504850","104.4171366","104.1504850","104.4171366","969","3.4000","3.5050","3.4955","3.5050","3.4000","3.4000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.653","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3824000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.686","-","-","2018-12-21","2023-12-21","-","-","6.9500","102.5469000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.746","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.757","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.779","2.000000","10:06:59 AM","2014-01-24","2024-01-24","104.5363350","104.5363350","4.4000","104.5363000","-","-","104.5363350","104.5363350","104.5363350","104.5363350","1,015","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.782","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.4777000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.795","9.000000","3:14:55 PM","2013-07-30","2024-01-30","102.0199200","102.6637123","4.6500","100.8995000","-","-","103.9512971","103.9512971","102.0199200","102.0199200","1,021","4.2200","3.5000","3.9800","4.2200","3.5000","4.2200",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.815","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4329000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.823","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.847","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.880","-","-","2021-03-01","2024-03-01","-","-","5.1250","99.2578000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.880","-","-","2017-03-01","2024-03-01","-","-","5.2500","100.0881000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.940","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.1282000","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.954","-","-","2017-03-28","2024-03-28","-","-","3.9000","104.0149000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.954","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.962","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6525000","-","-","-","-","-","-","1,082","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.968","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6889000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.968","-","-","2020-10-02","2024-04-02","-","-","3.5000","99.6117000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.973","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.984","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
