"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.025","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.0904000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.027","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9713000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.036","-","-","2011-05-12","2021-05-12","-","-","2.2000","100.1521000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.055","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0093000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.099","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.3703000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.104","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8944000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.137","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.3912000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.164","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.5881000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.178","-","-","2019-07-03","2021-07-03","-","-","3.4000","100.3629000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.200","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8211000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.235","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","86","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.235","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.7888000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.274","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9187000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.290","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.8315000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.342","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0646000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.345","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3220000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.367","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.0770000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.375","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.2372000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.405","0.900000","11:34:12 AM","2020-06-24","2021-09-24","100.3969667","100.3969667","2.0000","100.3970000","-","-","100.3969667","100.3969667","100.3969667","100.3969667","148","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.413","2.000000","9:26:54 AM","2020-03-27","2021-09-27","100.8661630","100.8661630","2.0000","100.8310000","-","-","100.8661630","100.8661630","100.8661630","100.8661630","151","1.8700","1.8700","1.8700","1.8700","1.8700","1.8700",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.496","-","-","2016-10-27","2021-10-27","-","-","8.0000","98.0914000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"TECHPM 0 10/27/21","TECH 10.27.21","TECCP01D2021","-","0.496","-","-","2021-04-28","2021-10-27","-","-","4.0000","98.0392000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.523","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.0482000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.537","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.1842000","-","-","-","-","-","-","196","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.545","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.1215000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.548","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.8381000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.550","-","-","2018-11-16","2021-11-16","-","-","8.0000","99.6278000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.564","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","206","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.600","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2309000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.635","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.8914000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.734","-","-","2020-07-22","2022-01-22","-","-","2.2500","100.4467000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.739","-","-","2020-01-24","2022-01-24","-","-","2.3000","101.4082000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.821","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.0012000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.838","-","-","2017-03-01","2022-03-01","-","-","4.0000","100.6731000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.925","-","-","2012-04-02","2022-04-02","-","-","4.0000","102.3270000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.928","10.000000","11:34:22 AM","2020-07-03","2022-04-03","100.7524550","100.7524550","2.3000","100.7525000","-","-","100.7524550","100.7524550","100.7524550","100.7524550","339","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.939","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.3524000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.939","5.000000","9:55:39 AM","2017-04-07","2022-04-07","102.6466960","102.6466960","5.7500","99.4935000","-","-","102.6466960","102.6466960","102.6466960","102.6466960","343","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.950","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.7365000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.961","-","-","2019-04-15","2022-04-15","-","-","6.3500","101.3545000","-","-","-","-","-","-","351","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","0.986","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.3077000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","0.994","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.6069000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"TECHPM 0 04/27/22","TECH 04.27.22","TECCP01E2022","-","0.994","-","-","2021-04-28","2022-04-27","-","-","4.2500","95.9015000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","0.999","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.1566000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.002","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","366","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.021","-","-","2020-08-07","2022-05-07","-","-","2.3000","100.7534000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.049","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7218000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.051","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.062","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6964000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.095","10.000000","2:21:55 PM","2019-06-03","2022-06-03","103.7188420","103.7188420","2.3000","103.9766000","-","-","103.7188420","103.7188420","103.7188420","103.7188420","400","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.103","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.131","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.2195000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.158","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8580000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.185","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9599000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.213","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1504000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.213","-","-","2012-07-16","2022-07-16","-","-","2.3000","105.5110000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.235","16.000000","2:41:58 PM","2020-07-24","2022-07-24","101.1754800","101.1754800","2.3000","101.0002000","-","-","101.1754800","101.1754800","101.1754800","101.1754800","451","2.1500","2.1500","2.1500","2.1500","2.1500","2.1500",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.243","3.000000","3:40:59 PM","2020-07-27","2022-07-27","100.8451800","100.8451800","2.3000","101.1595000","-","-","100.8451800","100.8451800","100.8451800","100.8451800","454","2.5500","2.5500","2.5500","2.5500","2.5500","2.5500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.262","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.5901000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.270","-","-","2015-08-06","2022-08-06","-","-","2.3000","103.3679000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.309","8.220000","2:41:39 PM","2015-08-20","2022-08-20","103.9196150","103.9196150","5.2500","100.1323000","-","-","103.9196150","103.9196150","103.9196150","103.9196150","478","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.396","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","510","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.459","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3686000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.481","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5687000","99.9998000","2.7500","-","-","-","-","541","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.495","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","546","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.525","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3099000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.541","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0461000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.552","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2832000","-","-","-","-","-","-","567","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.593","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.618","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1574000","-","-","-","-","-","-","591","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.632","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.648","2.500000","2:41:49 PM","2017-12-22","2022-12-22","103.3066830","103.2936120","6.5000","98.2562000","-","-","103.2848980","103.3066830","103.2848980","103.3066830","602","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.692","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.3567000","-","-","-","-","-","-","618","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.769","-","-","2020-02-04","2023-02-04","-","-","4.0000","100.8410000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.788","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","653","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.807","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","660","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.815","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7440000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.832","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6553000","-","-","-","-","-","-","669","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.837","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.2726000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.886","-","-","2018-03-19","2023-03-19","-","-","3.5000","104.9965000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","1.985","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.9077000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","1.990","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","727","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.010","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3583000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.023","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","739","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.067","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","755","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.188","5.000000","2:21:48 PM","2016-07-07","2023-07-07","101.2952480","101.2952480","5.2000","97.3699000","-","-","101.2952480","101.2952480","101.2952480","101.2952480","799","3.3000","3.3000","3.3000","3.3000","3.3000","3.3000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.198","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9637000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.215","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.7736000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.215","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9141000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.267","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.3204000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.300","-","-","2018-08-17","2023-08-17","-","-","6.1000","101.3815000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.311","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","844","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.390","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","873","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.420","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9993000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.434","-","-","2018-10-05","2023-10-05","-","-","5.5000","103.4425000","105.1886000","4.7500","-","-","-","-","889","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.439","-","-","2016-10-07","2023-10-07","-","-","4.6000","98.3822000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.494","-","-","2016-10-27","2023-10-27","-","-","5.7500","97.1677000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.502","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3680000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.511","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.524","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.527","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1359000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.549","-","-","2018-11-16","2023-11-16","-","-","8.2500","98.7429000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.549","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6098000","-","-","-","-","-","-","931","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.554","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0854000","-","-","-","-","-","-","933","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.563","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.2024000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.606","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.612","-","-","2016-12-09","2023-12-09","-","-","3.5000","104.0976000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.612","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3765000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.645","-","-","2018-12-21","2023-12-21","-","-","7.1000","102.1462000","-","-","-","-","-","-","966","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.705","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.716","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","992","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.738","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.4724000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.741","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.3729000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.754","50.000000","2:38:10 PM","2013-07-30","2024-01-30","101.5961800","101.5961800","3.8000","103.0996000","-","-","101.5961800","101.5961800","101.5961800","101.5961800","1,006","4.3750","4.3750","4.3750","4.3750","4.3750","4.3750",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.773","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4417000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.782","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.806","3.000000","11:19:16 AM","2021-02-18","2024-02-18","100.1347310","100.1347310","2.5000","99.9999000","-","-","100.1347310","100.1347310","100.1347310","100.1347310","1,025","2.4500","2.4500","2.4500","2.4500","2.4500","2.4500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.839","-","-","2021-03-01","2024-03-01","-","-","5.2500","98.9419000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.839","-","-","2017-03-01","2024-03-01","-","-","4.5000","102.0749000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.899","-","-","2017-03-23","2024-03-23","-","-","8.8800","92.2252000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.913","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.9598000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.913","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.921","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6690000","-","-","-","-","-","-","1,067","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.927","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6643000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.927","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.7953000","100.7230000","3.1000","-","-","-","-","1,069","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.932","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
