"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.049","-","-","2019-05-08","2021-05-08","-","-","2.2000","100.1921000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.052","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.9432000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.060","1.000000","2:04:20 PM","2011-05-12","2021-05-12","100.2409410","100.2409410","2.2000","100.2663000","-","-","100.2409410","100.2409410","100.2409410","100.2409410","22","2.2000","2.2000","2.2000","2.2000","2.2000","2.2000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.079","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.0143000","-","-","-","-","-","-","29","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","0.123","-","-","2019-06-04","2021-06-04","-","-","2.2000","100.4685000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","0.129","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.8692000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"SLAGRI 0 06/18/21","SLAC 06.18.21","SLACP01M2021","-","0.162","-","-","2020-12-18","2021-06-18","-","-","4.5000","99.2802000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","0.189","-","-","2019-06-28","2021-06-28","-","-","2.2000","100.6796000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","0.203","-","-","2019-07-03","2021-07-03","-","-","3.3000","100.4353000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","0.225","-","-","2016-07-11","2021-07-11","-","-","5.2500","99.8000000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"PNXPM 0 07/24/21","PNX 07.24.21","PNXCP01D2021","-","0.260","-","-","2020-08-26","2021-07-24","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","0.260","-","-","2019-07-24","2021-07-24","-","-","2.2000","100.8733000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","0.298","-","-","2014-08-07","2021-08-07","-","-","5.5000","99.9107000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","0.315","-","-","2019-08-13","2021-08-13","-","-","2.2000","100.9038000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","0.367","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.0694000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","0.370","-","-","2014-09-02","2021-09-02","-","-","6.0000","100.3454000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","0.392","-","-","2014-09-10","2021-09-10","-","-","2.2000","101.1513000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ACRPM 0 09/13/21","ACR 09.13.21","ACRCP01N2021","-","0.400","-","-","2020-09-14","2021-09-13","-","-","4.7500","98.1227000","-","-","-","-","-","-","146","-","-","-","-","-","-",
"MBTPM 3 09/24/21","MBT 09-21","MBT2FXBD2021","3.0000","0.430","-","-","2020-06-24","2021-09-24","-","-","2.0000","100.4218000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","0.438","3.000000","2:02:11 PM","2020-03-27","2021-09-27","100.8705190","100.8705190","2.0000","100.8818000","-","-","100.8705190","100.8705190","100.8705190","100.8705190","160","2.0000","2.0000","2.0000","2.0000","2.0000","2.0000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","0.520","-","-","2016-10-27","2021-10-27","-","-","8.0000","97.9960000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","0.548","-","-","2019-11-06","2021-11-06","-","-","2.2000","101.0984000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","0.561","-","-","2019-11-11","2021-11-11","-","-","2.0000","101.2395000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","0.569","-","-","2019-11-14","2021-11-14","-","-","2.2000","101.1731000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","0.572","-","-","2019-11-15","2021-11-15","-","-","6.7500","98.7850000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","0.575","-","-","2018-11-16","2021-11-16","-","-","7.0000","100.1566000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","0.589","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","215","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","0.624","-","-","2014-12-04","2021-12-04","-","-","5.0000","100.2404000","-","-","-","-","-","-","228","-","-","-","-","-","-",
"SLAGRI 0 12/17/21","SLAC 12.17.21","SLACP01N2021","-","0.660","-","-","2020-12-18","2021-12-17","-","-","5.0000","96.7742000","-","-","-","-","-","-","241","-","-","-","-","-","-",
"SMPM 2 7/8 01/22/22","ES SM 01-22","SMICSDNE2022","2.8750","0.758","-","-","2020-07-22","2022-01-22","-","-","2.3000","100.4246000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","0.764","6.000000","2:02:55 PM","2020-01-24","2022-01-24","101.4294890","101.4294890","2.3000","101.4559000","-","-","101.4294890","101.4294890","101.4294890","101.4294890","279","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","0.846","-","-","2015-02-23","2022-02-23","-","-","2.3000","102.0624000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","0.862","-","-","2017-03-01","2022-03-01","-","-","4.2500","100.4815000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","0.950","-","-","2012-04-02","2022-04-02","-","-","4.2500","102.1561000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"BDOPM 3 1/8 04/03/22","BDO 04-22","BDO2FXBD2022","3.1250","0.953","2.000000","11:50:10 AM","2020-07-03","2022-04-03","100.7749460","100.7749460","2.3000","100.7727000","-","-","100.7749460","100.7749460","100.7749460","100.7749460","348","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","0.964","-","-","2020-04-07","2022-04-07","-","-","2.3000","102.4147000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","0.964","-","-","2017-04-07","2022-04-07","-","-","5.7500","99.4809000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","0.975","-","-","2019-04-11","2022-04-11","-","-","2.3000","103.8344000","-","-","-","-","-","-","356","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","0.986","-","-","2019-04-15","2022-04-15","-","-","6.2500","101.4855000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.010","-","-","2019-04-24","2022-04-24","-","-","3.4000","103.3905000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.018","-","-","2012-04-27","2022-04-27","-","-","2.3000","103.6965000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.024","-","-","2015-04-29","2022-04-29","-","-","2.3000","102.2096000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.027","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","375","-","-","-","-","-","-",
"BPIPM 3.05 05/07/22","BPI 05-22","BPI2FXBD2022","3.0500","1.046","13.000000","2:03:48 PM","2020-08-07","2022-05-07","100.7674650","100.7674650","2.3000","100.7715000","-","-","100.7674650","100.7674650","100.7674650","100.7674650","382","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.073","-","-","2019-05-17","2022-05-17","-","-","5.5000","100.7370000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.076","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.087","-","-","2015-05-22","2022-05-22","-","-","5.8750","99.6891000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","1.120","-","-","2019-06-03","2022-06-03","-","-","2.3000","104.0665000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","1.128","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","412","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","1.155","-","-","2019-12-16","2022-06-16","-","-","2.3000","102.2681000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"ALIPM 3 06/26/22","ALI 06-22","ALI3FXBD2022","3.0000","1.183","-","-","2020-06-26","2022-06-26","-","-","3.1250","99.8551000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"APPM 3 1/8 07/06/22","AP 07-22","APCFXBND2022","3.1250","1.210","-","-","2020-07-06","2022-07-06","-","-","2.3000","100.9801000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","1.238","-","-","2015-07-16","2022-07-16","-","-","6.0000","100.1544000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","1.238","1.000000","2:04:37 PM","2012-07-16","2022-07-16","105.5981920","105.5981920","2.3000","105.6231000","-","-","105.5981920","105.5981920","105.5981920","105.5981920","452","2.3000","2.3000","2.3000","2.3000","2.3000","2.3000",
"SECBPM 3 1/8 07/24/22","SECB 07-22","SECBFXBD2022","3.1250","1.259","-","-","2020-07-24","2022-07-24","-","-","2.3000","101.0203000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"RCBPM 3 1/4 07/27/22","RCB 07-22","RCB3FXBD2022","3.2500","1.268","-","-","2020-07-27","2022-07-27","-","-","2.3000","101.1825000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","1.287","-","-","2020-02-03","2022-08-03","-","-","2.3000","102.6578000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","1.295","1.000000","3:09:27 PM","2015-08-06","2022-08-06","103.1744090","103.1744090","2.3000","103.4331000","-","-","103.1744090","103.1744090","103.1744090","103.1744090","473","2.5000","2.5000","2.5000","2.5000","2.5000","2.5000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","1.333","-","-","2015-08-20","2022-08-20","-","-","5.2500","100.1344000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","1.421","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","1.484","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.3585000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","1.506","-","-","2020-10-22","2022-10-22","-","-","3.7500","98.5480000","100.0000000","2.7500","-","-","-","-","550","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","1.520","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","1.550","-","-","2019-11-07","2022-11-07","-","-","2.4000","103.3631000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","1.566","-","-","2019-11-13","2022-11-13","-","-","2.4000","103.0946000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","1.577","-","-","2020-11-17","2022-11-17","-","-","2.4000","100.2876000","-","-","-","-","-","-","576","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","1.618","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","1.643","-","-","2020-12-11","2022-12-11","-","-","2.4000","100.1598000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","1.656","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","605","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","1.673","-","-","2017-12-22","2022-12-22","-","-","6.5000","98.2314000","-","-","-","-","-","-","611","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","1.717","-","-","2017-07-07","2023-01-07","-","-","3.0000","103.4055000","-","-","-","-","-","-","627","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","1.793","-","-","2020-02-04","2023-02-04","-","-","4.3750","100.2129000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","1.812","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","662","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","1.832","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","669","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","1.840","-","-","2020-02-21","2023-02-21","-","-","3.5000","101.7672000","-","-","-","-","-","-","672","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","1.856","-","-","2013-02-27","2023-02-27","-","-","5.8750","98.6376000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","1.862","2.420000","3:18:01 PM","2018-03-01","2023-03-01","102.1375410","102.1375410","5.5000","100.2770000","-","-","102.1375410","102.1375410","102.1375410","102.1375410","680","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","1.911","9.000000","11:53:32 AM","2018-03-19","2023-03-19","106.3098330","106.3098330","3.5000","105.0607000","-","-","106.3098330","106.3098330","106.3098330","106.3098330","698","2.8500","2.8500","2.8500","2.8500","2.8500","2.8500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.010","-","-","2019-10-24","2023-04-24","-","-","3.5000","101.9311000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.015","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","736","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.034","-","-","2013-05-03","2023-05-03","-","-","3.5000","102.3950000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.048","1.000000","9:21:41 AM","2017-11-08","2023-05-08","99.9992840","99.9992840","-","-","-","-","99.9992840","99.9992840","99.9992840","99.9992840","748","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.092","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","2.212","-","-","2016-07-07","2023-07-07","-","-","4.0000","99.8309000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","2.223","-","-","2016-07-11","2023-07-11","-","-","5.7500","97.9425000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","2.240","-","-","2013-07-17","2023-07-17","-","-","3.5000","103.8151000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","2.240","-","-","2020-07-17","2023-07-17","-","-","3.2500","100.9241000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","2.292","-","-","2021-02-05","2023-08-05","-","-","3.7000","97.2921000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","2.324","-","-","2018-08-17","2023-08-17","-","-","6.0000","101.6119000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","2.335","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","2.415","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","882","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","2.445","-","-","2021-03-31","2023-09-30","-","-","3.2000","99.9994000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","2.459","0.200000","10:17:30 AM","2018-10-05","2023-10-05","103.4763000","103.4763000","5.5000","103.4763000","-","-","103.4763000","103.4763000","103.4763000","103.4763000","898","5.5000","5.5000","5.5000","5.5000","5.5000","5.5000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","2.464","-","-","2016-10-07","2023-10-07","-","-","4.4000","98.8246000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","2.519","17.500000","2:35:32 PM","2016-10-27","2023-10-27","101.8452000","101.9640048","5.7500","97.1410000","-","-","101.9660770","101.9660770","101.8452000","101.8452000","920","3.7500","3.7000","3.7009","3.7500","3.7000","3.7500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","2.527","-","-","2020-10-30","2023-10-30","-","-","3.7500","99.3616000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","2.535","1.000000","10:14:33 AM","2018-05-02","2023-11-02","99.9993240","99.9993240","-","-","-","-","99.9993240","99.9993240","99.9993240","99.9993240","926","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","2.549","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","2.552","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1365000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","2.574","-","-","2018-11-16","2023-11-16","-","-","7.2500","101.0182000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","2.574","-","-","2020-11-16","2023-11-16","-","-","3.0000","99.6060000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","2.579","-","-","2020-11-18","2023-11-18","-","-","3.3000","100.0861000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","2.587","-","-","2013-11-21","2023-11-21","-","-","5.3750","98.1857000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","2.631","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","2.637","1.200000","2:39:40 PM","2016-12-09","2023-12-09","104.1345667","104.1772817","4.0000","102.8647000","-","-","104.3908570","104.3908570","104.1345667","104.1345667","963","3.5000","3.4000","3.4833","3.5000","3.4000","3.5000",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","2.637","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.3800000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","2.669","-","-","2018-12-21","2023-12-21","-","-","6.9500","102.5320000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","2.730","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","2.741","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","2.762","-","-","2014-01-24","2024-01-24","-","-","4.4000","104.5112000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","2.765","-","-","2018-10-25","2024-01-25","-","-","4.6250","107.4362000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","2.779","-","-","2013-07-30","2024-01-30","-","-","3.8000","103.1265000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","2.798","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.4363000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","2.806","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","2.831","-","-","2021-02-18","2024-02-18","-","-","2.5000","100.0000000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","2.864","-","-","2021-03-01","2024-03-01","-","-","5.1250","99.2618000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","2.864","-","-","2017-03-01","2024-03-01","-","-","4.6250","101.7547000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","2.924","-","-","2017-03-23","2024-03-23","-","-","8.8750","92.1790000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","2.938","-","-","2017-03-28","2024-03-28","-","-","3.9000","103.9928000","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","2.938","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","1,073","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","2.946","-","-","2014-03-31","2024-03-31","-","-","6.0000","98.6590000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","2.951","-","-","2014-04-02","2024-04-02","-","-","5.3750","101.6790000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","2.951","-","-","2020-10-02","2024-04-02","-","-","3.8000","98.7862000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","2.957","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","2.968","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
