"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.093","-","-","2019-10-24","2023-04-24","-","-","3.8500","100.0551000","-","-","-","-","-","-","34","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.099","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.118","-","-","2013-05-03","2023-05-03","-","-","3.8500","100.0919000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.131","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","48","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.175","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.211","-","-","2022-12-06","2023-06-06","-","-","8.2500","98.2881000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.257","-","-","2022-12-23","2023-06-23","-","-","7.5000","98.0993000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.266","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.1033000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.296","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.3307000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.307","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.5985000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.323","-","-","2013-07-17","2023-07-17","-","-","3.8500","100.4503000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.323","-","-","2020-07-17","2023-07-17","-","-","3.8500","99.9392000","-","-","-","-","-","-","118","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.375","-","-","2021-02-05","2023-08-05","-","-","3.8500","99.4879000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.408","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8587000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.419","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.498","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","182","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.528","-","-","2021-03-31","2023-09-30","-","-","3.8500","99.6652000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.548","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.7605000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.602","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.7042000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.611","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.2215000","-","-","-","-","-","-","223","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.619","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","226","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.632","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","231","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.635","-","-","2013-11-08","2023-11-08","-","-","6.5250","99.3311000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.657","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.5636000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.657","-","-","2020-11-16","2023-11-16","-","-","6.5000","97.6877000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.663","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.1405000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.701","-","-","2022-06-02","2023-12-02","-","-","3.8500","99.5901000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.709","-","-","2022-12-06","2023-12-05","-","-","8.7500","94.0992000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.715","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.720","1.020000","2:43:26 PM","2020-12-09","2023-12-09","97.8895280","97.8895280","3.8500","99.2287000","-","-","97.8895280","97.8895280","97.8895280","97.8895280","263","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.753","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.4629000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.756","-","-","2022-12-23","2023-12-22","-","-","8.0000","94.2408000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.772","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.0579000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.813","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","297","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.824","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.835","-","-","2022-07-20","2024-01-20","-","-","4.3500","99.5061000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.846","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5083000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.857","-","-","2022-01-28","2024-01-28","-","-","4.3500","98.7955000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.865","1.000000","11:53:57 AM","2022-01-31","2024-01-31","96.9483430","96.9483430","4.3500","98.7099000","-","-","96.9483430","96.9483430","96.9483430","96.9483430","316","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.882","-","-","2014-02-06","2024-02-06","-","-","6.9250","98.6175000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.890","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.914","-","-","2021-02-18","2024-02-18","-","-","4.3500","98.3602000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.947","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.6796000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.947","-","-","2017-03-01","2024-03-01","-","-","6.0000","99.3474000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.008","-","-","2017-03-23","2024-03-23","-","-","8.4250","97.5157000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.021","-","-","2017-03-28","2024-03-28","-","-","6.9250","98.4810000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.021","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.029","-","-","2014-03-31","2024-03-31","-","-","6.6750","98.8473000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.035","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.6443000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.035","-","-","2020-10-02","2024-04-02","-","-","4.3500","99.0157000","-","-","-","-","-","-","378","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.040","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.051","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.081","-","-","2018-10-19","2024-04-19","-","-","7.0500","100.7851000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.095","1.000000","3:52:01 PM","2019-04-24","2024-04-24","99.3014880","99.3014880","7.3750","99.7922000","-","-","99.3014880","99.3014880","99.3014880","99.3014880","400","7.8500","7.8500","7.8500","7.8500","7.8500","7.8500",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.106","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.8679000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.139","-","-","2022-11-10","2024-05-10","-","-","6.5750","98.6157000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.161","-","-","2017-05-18","2024-05-18","-","-","6.6250","98.3958000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.169","-","-","2022-02-21","2024-05-21","-","-","4.3500","98.4750000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.188","-","-","2021-05-28","2024-05-28","-","-","6.5250","96.0451000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.246","-","-","2019-06-18","2024-06-18","-","-","6.5250","99.3980000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.265","-","-","2021-06-25","2024-06-25","-","-","4.3500","98.1864000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.290","1.850000","11:20:31 AM","2022-07-04","2024-07-04","97.4240590","97.4240590","6.5250","97.3994000","-","-","97.4240590","97.4240590","97.4240590","97.4240590","471","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.333","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","487","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.336","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.6150000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.358","-","-","2022-07-29","2024-07-29","-","-","4.3500","100.8822000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.361","-","-","2023-01-30","2024-07-30","-","-","7.0000","98.3938000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.383","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.2093000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.385","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.9632000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.418","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.3565000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.437","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","525","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.451","-","-","2014-09-01","2024-09-01","-","-","6.6500","98.7590000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.487","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.8326000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.530","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.6711000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.541","-","-","2019-10-04","2024-10-04","-","-","8.0000","96.4958000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.563","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","571","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.626","-","-","2022-05-04","2024-11-04","-","-","8.5000","93.3413000","-","-","-","-","-","-","594","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.708","-","-","2014-12-04","2024-12-04","-","-","6.5750","98.5041000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.758","11.000000","2:01:05 PM","2017-12-22","2024-12-22","99.9587310","99.9587310","7.4000","98.1285000","-","-","99.9587310","99.9587310","99.9587310","99.9587310","642","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.884","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.8369000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.895","-","-","2017-02-10","2025-02-10","-","-","6.5500","96.9557000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.917","-","-","2022-02-18","2025-02-18","-","-","6.6500","94.6051000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.930","-","-","2015-02-23","2025-02-23","-","-","5.5000","98.9784000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.947","-","-","2018-03-01","2025-03-01","-","-","6.6750","98.9286000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.971","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.6792000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.996","-","-","2018-03-19","2025-03-19","-","-","4.4500","104.1233000","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.007","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.012","-","-","2020-03-25","2025-03-25","-","-","6.6750","96.6480000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.018","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.059","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.097","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","766","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.122","-","-","2021-05-04","2025-05-04","-","-","6.5750","94.2156000","-","-","-","-","-","-","775","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.171","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9742000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.182","-","-","2022-05-26","2025-05-26","-","-","6.5750","95.7275000","-","-","-","-","-","-","797","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.242","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","819","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.245","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6512000","99.5813000","5.9000","-","-","-","-","820","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.259","0.200000","2:25:44 PM","2022-06-23","2025-06-23","97.4990710","97.4990710","6.6000","97.3968000","-","-","97.4990710","97.4990710","97.4990710","97.4990710","825","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.289","-","-","2018-07-04","2025-07-04","-","-","4.9500","103.6279000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.294","-","-","2020-07-06","2025-07-06","-","-","6.5750","94.4313000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.324","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.8154000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.349","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.5253000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.376","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.387","-","-","2021-08-09","2025-08-09","-","-","6.5750","92.8307000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.418","-","-","2015-08-20","2025-08-20","-","-","6.6000","98.0370000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.434","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.4986000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.494","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","911","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.527","-","-","2020-09-29","2025-09-29","-","-","6.5750","93.7474000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.563","-","-","2021-10-12","2025-10-12","-","-","7.1250","91.4601000","-","-","-","-","-","-","936","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.582","5.000000","2:31:10 PM","2018-10-19","2025-10-19","102.4580870","102.4580870","7.1250","102.1668000","-","-","102.4580870","102.4580870","102.4580870","102.4580870","943","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.598","-","-","2016-04-25","2025-10-25","-","-","6.5750","95.7097000","-","-","-","-","-","-","949","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.612","-","-","2020-10-30","2025-10-30","-","-","7.0000","92.3333000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.658","-","-","2020-11-16","2025-11-16","-","-","4.9500","95.9390000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.683","-","-","2015-11-25","2025-11-25","-","-","6.6750","95.4368000","-","-","-","-","-","-","980","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.702","1.000000","11:56:37 AM","2021-12-02","2025-12-02","95.3556380","95.3556380","6.5750","93.6856000","-","-","95.3556380","95.3556380","95.3556380","95.3556380","987","5.8750","5.8750","5.8750","5.8750","5.8750","5.8750",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.730","-","-","2013-12-12","2025-12-12","-","-","6.6000","95.7329000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.754","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.8913000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.754","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7904000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.880","-","-","2021-02-05","2026-02-05","-","-","6.6750","92.7383000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.913","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8677000","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.968","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.987","-","-","2021-03-16","2026-03-16","-","-","6.6000","92.5334000","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.990","-","-","2023-03-17","2026-03-17","-","-","6.8250","99.3317000","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.006","-","-","2016-03-23","2026-03-23","-","-","6.6000","95.3067000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.047","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5118000","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.094","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.5178000","-","-","-","-","-","-","1,130","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.127","-","-","2019-05-06","2026-05-06","-","-","6.6000","99.3498000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.159","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.6180000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.187","-","-","2021-05-28","2026-05-28","-","-","6.6000","91.9823000","-","-","-","-","-","-","1,164","-","-","-","-","-","-",
