"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.047","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.1088000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.145","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.1031000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.151","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","55","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.170","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.1527000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.183","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","67","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.227","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","83","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.263","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.7431000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.309","-","-","2022-12-23","2023-06-23","-","-","7.0000","97.8686000","-","-","-","-","-","-","113","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.318","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.7365000","-","-","-","-","-","-","116","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.348","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.2103000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.359","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.3576000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.375","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.5611000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.375","-","-","2020-07-17","2023-07-17","-","-","3.7000","99.9874000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.427","4.500000","11:09:44 AM","2021-02-05","2023-08-05","98.8010670","98.8010670","3.7000","99.4801000","-","-","98.8010670","98.8010670","98.8010670","98.8010670","156","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.460","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8423000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.471","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","172","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.550","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","201","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.580","-","-","2021-03-31","2023-09-30","-","-","3.7000","99.7161000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.600","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.6398000","-","-","-","-","-","-","219","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.654","3.000000","3:28:35 PM","2016-10-27","2023-10-27","99.2485110","99.2485110","6.7500","98.5923000","-","-","99.2485110","99.2485110","99.2485110","99.2485110","239","5.7250","5.7250","5.7250","5.7250","5.7250","5.7250",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.663","20.000000","3:14:53 PM","2020-10-30","2023-10-30","98.1639170","98.1328665","6.0000","98.3862000","-","-","98.1018160","98.1639170","98.1018160","98.1639170","242","6.4000","6.5000","6.4500","6.5000","6.4000","6.4000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.671","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.684","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","250","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.687","-","-","2013-11-08","2023-11-08","-","-","6.4000","99.3591000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.709","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.4496000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.709","-","-","2020-11-16","2023-11-16","-","-","6.3750","97.5886000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.715","-","-","2020-11-18","2023-11-18","-","-","6.0000","98.1646000","-","-","-","-","-","-","261","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.753","-","-","2022-06-02","2023-12-02","-","-","3.7000","99.6698000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.761","-","-","2022-12-06","2023-12-05","-","-","7.7500","94.3724000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.767","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","280","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.772","-","-","2020-12-09","2023-12-09","-","-","3.7000","99.2850000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.805","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.4231000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.808","-","-","2022-12-23","2023-12-22","-","-","7.0000","94.5925000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.824","-","-","2021-12-28","2023-12-28","-","-","4.7250","98.6561000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.865","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","316","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.876","6.000000","3:58:04 PM","2018-07-16","2024-01-16","99.5091200","99.5091200","-","-","-","-","99.5091200","99.5091200","99.5091200","99.5091200","320","5.4600","5.4600","5.4600","5.4600","5.4600","5.4600",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.887","-","-","2022-07-20","2024-01-20","-","-","4.2500","99.5609000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.898","-","-","2014-01-24","2024-01-24","-","-","6.5000","99.6925000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.909","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.8096000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.917","1.000000","11:37:07 AM","2022-01-31","2024-01-31","96.7202570","96.7202570","4.2500","98.7199000","-","-","96.7202570","96.7202570","96.7202570","96.7202570","335","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.934","-","-","2014-02-06","2024-02-06","-","-","6.9500","98.5151000","-","-","-","-","-","-","341","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.942","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","344","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.966","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.3594000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.999","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.6095000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.999","-","-","2017-03-01","2024-03-01","-","-","7.5000","97.8952000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.060","-","-","2017-03-23","2024-03-23","-","-","7.9000","97.8992000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.073","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.5768000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.073","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","392","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.081","-","-","2014-03-31","2024-03-31","-","-","6.5000","98.9674000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.087","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.4749000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.087","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0686000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.092","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","399","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.103","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","403","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.133","-","-","2018-10-19","2024-04-19","-","-","7.1250","100.7406000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.147","-","-","2019-04-24","2024-04-24","-","-","6.9500","100.2447000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.158","1.000000","3:18:51 PM","2022-10-28","2024-04-28","97.2608530","97.2608530","7.5000","97.2609000","-","-","97.2608530","97.2608530","97.2608530","97.2608530","423","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.191","-","-","2022-11-10","2024-05-10","-","-","6.6500","98.4704000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.213","-","-","2017-05-18","2024-05-18","-","-","6.4000","98.5795000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.221","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.5250000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.240","-","-","2021-05-28","2024-05-28","-","-","6.4000","96.0203000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.298","-","-","2019-06-18","2024-06-18","-","-","6.4000","99.5255000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.317","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.2375000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.342","2.000000","2:07:01 PM","2022-07-04","2024-07-04","97.5149570","97.5149570","6.4000","97.4524000","-","-","97.5149570","97.5149570","97.5149570","97.5149570","490","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.385","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","506","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.388","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.5251000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.410","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.0522000","-","-","-","-","-","-","515","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.413","2.500000","2:01:14 PM","2023-01-30","2024-07-30","99.5552860","99.7044630","6.7500","98.6644000","-","-","100.3011710","100.3011710","99.5552860","99.5552860","516","6.0800","5.5250","5.9690","6.0800","5.5250","6.0800",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.435","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.1446000","-","-","-","-","-","-","524","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.437","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.8543000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.470","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.2271000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.489","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.503","-","-","2014-09-01","2024-09-01","-","-","6.4000","99.0686000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.539","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.6900000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.582","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.5931000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.593","-","-","2019-10-04","2024-10-04","-","-","7.5000","97.1065000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.615","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","590","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.678","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.8819000","-","-","-","-","-","-","613","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.760","-","-","2014-12-04","2024-12-04","-","-","6.4500","98.6716000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.810","5.000000","3:51:36 PM","2017-12-22","2024-12-22","98.9737720","98.9737720","7.0500","98.6545000","-","-","98.9737720","98.9737720","98.9737720","98.9737720","661","6.8625","6.8625","6.8625","6.8625","6.8625","6.8625",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.936","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.7809000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.947","-","-","2017-02-10","2025-02-10","-","-","6.4500","97.0536000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.969","-","-","2022-02-18","2025-02-18","-","-","6.4500","94.8170000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.982","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8766000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.999","-","-","2018-03-01","2025-03-01","-","-","6.4500","99.3180000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.023","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.5481000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.048","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.4260000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.059","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.064","-","-","2020-03-25","2025-03-25","-","-","6.4500","96.9807000","-","-","-","-","-","-","754","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.070","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.111","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","771","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.149","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","785","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.174","-","-","2021-05-04","2025-05-04","-","-","6.4500","94.3241000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.223","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9528000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.234","-","-","2022-05-26","2025-05-26","-","-","6.4500","95.8838000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.294","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","838","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.297","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6206000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.311","-","-","2022-06-23","2025-06-23","-","-","6.4750","97.5970000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.341","-","-","2018-07-04","2025-07-04","-","-","4.8500","103.9303000","-","-","-","-","-","-","855","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.346","-","-","2020-07-06","2025-07-06","-","-","6.4500","94.5725000","-","-","-","-","-","-","857","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.376","-","-","2020-07-17","2025-07-17","-","-","5.0000","97.3423000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.401","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.3945000","-","-","-","-","-","-","877","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.428","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","887","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.439","-","-","2021-08-09","2025-08-09","-","-","6.4750","92.8985000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.470","-","-","2015-08-20","2025-08-20","-","-","6.5000","98.2221000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.486","0.500000","11:21:49 AM","2022-08-26","2025-08-26","97.6276060","97.6276060","6.5000","97.4499000","-","-","97.6276060","97.6276060","97.6276060","97.6276060","908","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.546","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","930","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.579","-","-","2020-09-29","2025-09-29","-","-","6.4750","93.8527000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.615","-","-","2021-10-12","2025-10-12","-","-","8.5000","88.2731000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.634","-","-","2018-10-19","2025-10-19","-","-","7.2000","102.0262000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.650","-","-","2016-04-25","2025-10-25","-","-","6.4750","95.8607000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.664","-","-","2020-10-30","2025-10-30","-","-","7.0000","92.1920000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.710","-","-","2020-11-16","2025-11-16","-","-","4.8500","96.1099000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.735","-","-","2015-11-25","2025-11-25","-","-","6.4750","95.8392000","-","-","-","-","-","-","999","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.754","2.000000","3:01:22 PM","2021-12-02","2025-12-02","95.6415390","95.6415390","6.4750","93.8146000","-","-","95.6415390","95.6415390","95.6415390","95.6415390","1,006","5.7250","5.7250","5.7250","5.7250","5.7250","5.7250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.782","-","-","2013-12-12","2025-12-12","-","-","6.4750","95.9649000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.806","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.8005000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.806","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7666000","-","-","-","-","-","-","1,025","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.932","-","-","2021-02-05","2026-02-05","-","-","6.5000","93.0574000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.965","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8669000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.020","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.039","-","-","2021-03-16","2026-03-16","-","-","6.5500","92.5442000","-","-","-","-","-","-","1,110","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.058","-","-","2016-03-23","2026-03-23","-","-","6.5000","95.4894000","-","-","-","-","-","-","1,117","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.099","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5029000","-","-","-","-","-","-","1,132","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.146","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.4659000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.179","-","-","2019-05-06","2026-05-06","-","-","6.5000","99.6242000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.212","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.4941000","-","-","-","-","-","-","1,173","-","-","-","-","-","-",
