"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.049","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.1156000","-","-","-","-","-","-","18","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.148","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.1052000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.153","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","56","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.172","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.1553000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.186","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","68","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.230","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","84","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.266","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.7199000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.312","-","-","2022-12-23","2023-06-23","-","-","7.0000","97.8500000","-","-","-","-","-","-","114","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.320","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.7172000","-","-","-","-","-","-","117","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.350","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.2040000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.361","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.3450000","-","-","-","-","-","-","132","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.378","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.5653000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.378","-","-","2020-07-17","2023-07-17","-","-","3.7000","99.9874000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.430","-","-","2021-02-05","2023-08-05","-","-","3.7000","99.4768000","-","-","-","-","-","-","157","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.463","2.000000","2:57:01 PM","2018-08-17","2023-08-17","99.7744840","99.7225140","7.1000","99.8415000","-","-","99.6705440","99.7744840","99.6705440","99.7744840","169","7.2500","7.5000","7.3750","7.5000","7.2500","7.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.474","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","173","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.553","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","202","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.583","-","-","2021-03-31","2023-09-30","-","-","3.7000","99.7147000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.602","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.6335000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.657","3.560000","3:49:29 PM","2016-10-27","2023-10-27","99.2642601","99.1371393","6.7500","98.5865000","-","-","99.2453220","99.2642601","98.5237710","99.2642601","240","5.6750","5.7250","5.8879","6.8500","5.6750","5.6750",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.665","-","-","2020-10-30","2023-10-30","-","-","6.0000","98.3796000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.674","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.687","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","251","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.690","-","-","2013-11-08","2023-11-08","-","-","6.4000","99.3566000","-","-","-","-","-","-","252","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.712","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.4437000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.712","-","-","2020-11-16","2023-11-16","-","-","6.3750","97.5793000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.717","-","-","2020-11-18","2023-11-18","-","-","6.0000","98.1576000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.756","-","-","2022-06-02","2023-12-02","-","-","3.7000","99.6686000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.764","-","-","2022-12-06","2023-12-05","-","-","7.7500","94.3532000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.769","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","281","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.775","-","-","2020-12-09","2023-12-09","-","-","3.7000","99.2824000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.808","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.4210000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.810","-","-","2022-12-23","2023-12-22","-","-","7.0000","94.5751000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.827","-","-","2021-12-28","2023-12-28","-","-","4.7250","98.6516000","-","-","-","-","-","-","302","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.868","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","317","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.879","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.890","-","-","2022-07-20","2024-01-20","-","-","4.2500","99.5595000","-","-","-","-","-","-","325","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.901","-","-","2014-01-24","2024-01-24","-","-","6.5000","99.6916000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.912","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.8060000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.920","5.000000","2:14:37 PM","2022-01-31","2024-01-31","96.7528570","96.7528570","4.2500","98.7160000","-","-","96.7528570","96.7528570","96.7528570","96.7528570","336","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.936","-","-","2014-02-06","2024-02-06","-","-","6.9500","98.5108000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.945","4.000000","10:08:21 AM","2018-08-09","2024-02-09","99.5976480","99.5976480","-","-","-","-","99.5976480","99.5976480","99.5976480","99.5976480","345","5.4420","5.4420","5.4420","5.4420","5.4420","5.4420",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.969","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.3547000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.002","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.6058000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.002","-","-","2017-03-01","2024-03-01","-","-","7.5000","97.8896000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.062","-","-","2017-03-23","2024-03-23","-","-","7.9000","97.8938000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.076","-","-","2017-03-28","2024-03-28","-","-","6.7500","98.5730000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.076","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","393","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.084","-","-","2014-03-31","2024-03-31","-","-","6.5000","98.9648000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.090","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.4661000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.090","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0662000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.095","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","400","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.106","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","404","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.136","17.600000","3:23:38 PM","2018-10-19","2024-04-19","101.7334400","101.7334400","7.1250","100.7424000","-","-","101.7334400","101.7334400","101.7334400","101.7334400","415","6.2000","6.2000","6.2000","6.2000","6.2000","6.2000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.150","-","-","2019-04-24","2024-04-24","-","-","6.9500","100.2453000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.161","-","-","2022-10-28","2024-04-28","-","-","7.5000","97.2546000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.194","-","-","2022-11-10","2024-05-10","-","-","6.6500","98.4670000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.216","4.000000","2:16:27 PM","2017-05-18","2024-05-18","98.8148810","98.7583570","6.4000","98.5763000","-","-","98.7018330","98.8148810","98.7018330","98.8148810","444","6.2000","6.3000","6.2500","6.3000","6.2000","6.2000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.224","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.5217000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.243","-","-","2021-05-28","2024-05-28","-","-","6.4000","96.0117000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.300","-","-","2019-06-18","2024-06-18","-","-","6.4000","99.5245000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.320","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.2339000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.344","-","-","2022-07-04","2024-07-04","-","-","6.4000","97.4473000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.388","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.391","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.5205000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.413","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.0542000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.415","-","-","2023-01-30","2024-07-30","-","-","6.7500","98.6620000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.437","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.1412000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.440","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.8486000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.473","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.2203000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.492","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","545","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.506","-","-","2014-09-01","2024-09-01","-","-","6.4000","99.0671000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.541","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.6825000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.585","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.5890000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.596","-","-","2019-10-04","2024-10-04","-","-","7.5000","97.1017000","-","-","-","-","-","-","583","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.618","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","591","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.681","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.8724000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.763","-","-","2014-12-04","2024-12-04","-","-","6.4500","98.6716000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.812","6.000000","3:34:35 PM","2017-12-22","2024-12-22","99.8074000","97.7446450","7.0500","98.6524000","-","-","97.3320940","99.8074000","97.3320940","99.8074000","662","6.3625","7.8500","7.6021","7.8500","6.3625","6.3625",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.938","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.7780000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.949","-","-","2017-02-10","2025-02-10","-","-","6.4500","97.0497000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.971","-","-","2022-02-18","2025-02-18","-","-","6.4500","94.8102000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.985","-","-","2015-02-23","2025-02-23","-","-","5.0000","99.8766000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.001","-","-","2018-03-01","2025-03-01","-","-","6.4500","99.3174000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.026","2.100000","10:36:55 AM","2020-03-10","2025-03-10","94.3622000","94.3622000","8.0000","94.5411000","-","-","94.3622000","94.3622000","94.3622000","94.3622000","740","8.1000","8.1000","8.1000","8.1000","8.1000","8.1000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.051","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.4317000","-","-","-","-","-","-","749","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.062","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.067","-","-","2020-03-25","2025-03-25","-","-","6.4500","96.9767000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.073","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","757","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.114","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","772","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.152","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","786","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.177","-","-","2021-05-04","2025-05-04","-","-","6.4500","94.3174000","-","-","-","-","-","-","795","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.226","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9517000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.237","-","-","2022-05-26","2025-05-26","-","-","6.4500","95.8791000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.297","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","839","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.300","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6190000","-","-","-","-","-","-","840","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.313","-","-","2022-06-23","2025-06-23","-","-","6.4750","97.5943000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.344","-","-","2018-07-04","2025-07-04","-","-","4.8500","103.9346000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.349","-","-","2020-07-06","2025-07-06","-","-","6.4500","94.5665000","-","-","-","-","-","-","858","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.379","-","-","2020-07-17","2025-07-17","-","-","5.0000","97.3395000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.404","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.3877000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.431","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.442","-","-","2021-08-09","2025-08-09","-","-","6.4750","92.8911000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.472","-","-","2015-08-20","2025-08-20","-","-","6.5000","98.2204000","-","-","-","-","-","-","903","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.489","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.4474000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.549","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.582","-","-","2020-09-29","2025-09-29","-","-","6.4750","93.8465000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.617","-","-","2021-10-12","2025-10-12","-","-","8.5000","88.2619000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.637","-","-","2018-10-19","2025-10-19","-","-","7.2000","102.0282000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.653","-","-","2016-04-25","2025-10-25","-","-","6.4750","95.8566000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.667","-","-","2020-10-30","2025-10-30","-","-","7.0000","92.1846000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.713","-","-","2020-11-16","2025-11-16","-","-","4.8500","96.1062000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.738","-","-","2015-11-25","2025-11-25","-","-","6.4750","95.8354000","-","-","-","-","-","-","1,000","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.757","3.000000","11:02:27 AM","2021-12-02","2025-12-02","95.6375450","95.6375450","6.4750","93.8089000","-","-","95.6375450","95.6375450","95.6375450","95.6375450","1,007","5.7250","5.7250","5.7250","5.7250","5.7250","5.7250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.784","3.190000","3:23:34 PM","2013-12-12","2025-12-12","97.8304890","97.7483875","6.4750","95.9611000","-","-","96.0844630","97.8304890","96.0844630","97.8304890","1,017","5.7250","6.4250","5.7579","6.4250","5.7250","5.7250",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.809","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.7957000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.809","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7653000","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.935","-","-","2021-02-05","2026-02-05","-","-","6.5000","93.0516000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.968","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8669000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","3.023","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.042","-","-","2021-03-16","2026-03-16","-","-","6.5500","92.5380000","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.061","2.650000","10:36:48 AM","2016-03-23","2026-03-23","95.7000880","95.7000880","6.5000","95.4856000","-","-","95.7000880","95.7000880","95.7000880","95.7000880","1,118","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.102","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5025000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.149","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.4632000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.181","-","-","2019-05-06","2026-05-06","-","-","6.5000","99.6240000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.214","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.4876000","-","-","-","-","-","-","1,174","-","-","-","-","-","-",
