"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.025","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.0407000","-","-","-","-","-","-","9","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.123","-","-","2019-10-24","2023-04-24","-","-","3.7500","100.0824000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.129","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","47","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.148","-","-","2013-05-03","2023-05-03","-","-","3.7500","100.1267000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.162","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","59","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.205","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","75","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.241","-","-","2022-12-06","2023-06-06","-","-","8.7500","97.9758000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.287","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.0552000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.296","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.9292000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.326","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.2735000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.337","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.4841000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.353","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.5195000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.353","-","-","2020-07-17","2023-07-17","-","-","4.5000","99.7141000","-","-","-","-","-","-","129","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.405","-","-","2021-02-05","2023-08-05","-","-","3.7000","99.5128000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.438","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8508000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.449","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","164","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.528","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","193","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.559","-","-","2021-03-31","2023-09-30","-","-","3.7000","99.7298000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.578","-","-","2016-10-07","2023-10-07","-","-","6.2500","98.7032000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.632","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.6511000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.641","-","-","2020-10-30","2023-10-30","-","-","6.4000","98.2102000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.649","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","237","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.663","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.665","-","-","2013-11-08","2023-11-08","-","-","6.5000","99.3210000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.687","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.5093000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.687","-","-","2020-11-16","2023-11-16","-","-","6.4750","97.6170000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.693","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.0714000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.731","-","-","2022-06-02","2023-12-02","-","-","3.7000","99.6816000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.739","-","-","2022-12-06","2023-12-05","-","-","9.5000","93.4179000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.745","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","272","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.750","2.000000","2:34:51 PM","2020-12-09","2023-12-09","97.9155110","97.9155110","3.7000","99.3106000","-","-","97.9155110","97.9155110","97.9155110","97.9155110","274","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.783","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.4440000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.786","-","-","2022-12-23","2023-12-22","-","-","7.0000","94.7668000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.802","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.0274000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.843","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.854","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.865","-","-","2022-07-20","2024-01-20","-","-","4.2500","99.5745000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.876","-","-","2014-01-24","2024-01-24","-","-","6.5500","99.6601000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.887","-","-","2022-01-28","2024-01-28","-","-","4.2500","98.8455000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.895","-","-","2022-01-31","2024-01-31","-","-","4.2500","98.7582000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.912","-","-","2014-02-06","2024-02-06","-","-","6.9500","98.5579000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.920","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.945","-","-","2021-02-18","2024-02-18","-","-","4.2500","98.4060000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.977","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.6463000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.977","-","-","2017-03-01","2024-03-01","-","-","7.7500","97.7230000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.038","1.940000","2:33:09 PM","2017-03-23","2024-03-23","99.1740230","99.1740230","8.1000","97.7604000","-","-","99.1740230","99.1740230","99.1740230","99.1740230","379","6.6500","6.6500","6.6500","6.6500","6.6500","6.6500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.051","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.3697000","-","-","-","-","-","-","384","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.051","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","384","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.060","-","-","2014-03-31","2024-03-31","-","-","6.6500","98.8442000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.065","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.5638000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.065","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0927000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.071","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.081","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","395","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.112","-","-","2018-10-19","2024-04-19","-","-","7.2000","100.6441000","-","-","-","-","-","-","406","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.125","-","-","2019-04-24","2024-04-24","-","-","7.1000","100.0792000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.136","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.7998000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.169","-","-","2022-11-10","2024-05-10","-","-","6.8000","98.3401000","-","-","-","-","-","-","427","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.191","-","-","2017-05-18","2024-05-18","-","-","6.5500","98.4449000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.199","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.5575000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.218","-","-","2021-05-28","2024-05-28","-","-","6.5000","95.9932000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.276","-","-","2019-06-18","2024-06-18","-","-","6.5250","99.3863000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.295","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.2736000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.320","1.000000","3:05:32 PM","2022-07-04","2024-07-04","97.4780510","97.4780510","6.5000","97.3809000","-","-","97.4780510","97.4780510","97.4780510","97.4780510","482","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.363","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.366","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.5722000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.388","0.300000","10:39:54 AM","2022-07-29","2024-07-29","96.8193480","96.8193480","4.2500","101.0319000","-","-","96.8193480","96.8193480","96.8193480","96.8193480","507","7.4750","7.4750","7.4750","7.4750","7.4750","7.4750",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.391","-","-","2023-01-30","2024-07-30","-","-","7.0000","98.3655000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.413","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.1785000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.415","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.9114000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.448","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.2950000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.467","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","536","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.481","-","-","2014-09-01","2024-09-01","-","-","6.5500","98.8770000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.517","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.7730000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.561","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.6340000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.572","-","-","2019-10-04","2024-10-04","-","-","8.0000","96.4413000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.593","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","582","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.656","-","-","2022-05-04","2024-11-04","-","-","9.0000","92.5206000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.739","-","-","2014-12-04","2024-12-04","-","-","6.5250","98.5644000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.788","-","-","2017-12-22","2024-12-22","-","-","7.1000","98.5929000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.914","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.8102000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.925","-","-","2017-02-10","2025-02-10","-","-","6.5750","96.8742000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.947","-","-","2022-02-18","2025-02-18","-","-","6.4500","94.8849000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.960","-","-","2015-02-23","2025-02-23","-","-","5.5000","98.9670000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.977","5.930000","2:39:13 PM","2018-03-01","2025-03-01","99.9610210","99.9610210","6.5750","99.0983000","-","-","99.9610210","99.9610210","99.9610210","99.9610210","722","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.001","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.6178000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.026","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.3692000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.037","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.042","-","-","2020-03-25","2025-03-25","-","-","6.5750","96.7906000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.048","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.089","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.127","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.152","1.000000","3:05:52 PM","2021-05-04","2025-05-04","94.2547280","94.2547280","6.5500","94.1999000","-","-","94.2547280","94.2547280","94.2547280","94.2547280","786","6.5250","6.5250","6.5250","6.5250","6.5250","6.5250",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.201","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9639000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.212","-","-","2022-05-26","2025-05-26","-","-","6.5750","95.6824000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.272","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","830","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.275","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6371000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.289","0.800000","11:39:10 AM","2022-06-23","2025-06-23","97.6247040","97.6247040","6.4750","97.6247000","-","-","97.6247040","97.6247040","97.6247040","97.6247040","836","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.319","-","-","2018-07-04","2025-07-04","-","-","4.8500","103.8865000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.324","-","-","2020-07-06","2025-07-06","-","-","6.5750","94.3745000","-","-","-","-","-","-","849","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.355","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.7737000","-","-","-","-","-","-","860","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.379","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.4631000","-","-","-","-","-","-","869","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.407","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","879","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.418","-","-","2021-08-09","2025-08-09","-","-","6.6000","92.7084000","-","-","-","-","-","-","883","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.448","-","-","2015-08-20","2025-08-20","-","-","6.5000","98.2399000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.464","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.4754000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.524","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","922","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.557","-","-","2020-09-29","2025-09-29","-","-","6.5750","93.6898000","-","-","-","-","-","-","934","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.593","-","-","2021-10-12","2025-10-12","-","-","8.5000","88.3851000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.612","-","-","2018-10-19","2025-10-19","-","-","7.2000","102.0068000","-","-","-","-","-","-","954","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.628","-","-","2016-04-25","2025-10-25","-","-","6.5750","95.6707000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.642","-","-","2020-10-30","2025-10-30","-","-","7.0500","92.1524000","-","-","-","-","-","-","965","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.689","-","-","2020-11-16","2025-11-16","-","-","4.8500","96.1470000","-","-","-","-","-","-","982","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.713","-","-","2015-11-25","2025-11-25","-","-","6.5750","95.6374000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.732","-","-","2021-12-02","2025-12-02","-","-","6.5750","93.6326000","-","-","-","-","-","-","998","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.760","-","-","2013-12-12","2025-12-12","-","-","6.4750","96.0026000","-","-","-","-","-","-","1,008","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.784","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.8483000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.784","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7791000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.910","-","-","2021-02-05","2026-02-05","-","-","6.6000","92.8677000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.943","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8672000","-","-","-","-","-","-","1,075","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.998","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.017","-","-","2021-03-16","2026-03-16","-","-","6.6750","92.2829000","-","-","-","-","-","-","1,102","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.036","-","-","2016-03-23","2026-03-23","-","-","6.6500","95.1341000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.077","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5074000","-","-","-","-","-","-","1,124","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.124","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.4930000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.157","-","-","2019-05-06","2026-05-06","-","-","6.6500","99.2048000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.190","-","-","2020-11-18","2026-05-18","-","-","7.1750","91.5591000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.217","1.000000","3:05:07 PM","2021-05-28","2026-05-28","92.0692950","92.0692950","6.5500","92.0632000","-","-","92.0692950","92.0692950","92.0692950","92.0692950","1,175","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.244","-","-","2022-12-07","2026-06-07","-","-","6.6250","100.7142000","-","-","-","-","-","-","1,185","-","-","-","-","-","-",
