"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.014","-","-","2018-03-19","2023-03-19","-","-","3.7500","100.0271000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.112","0.500000","3:02:34 PM","2019-10-24","2023-04-24","99.9457950","99.9457950","3.7500","100.0783000","-","-","99.9457950","99.9457950","99.9457950","99.9457950","41","4.9970","4.9970","4.9970","4.9970","4.9970","4.9970",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.118","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","43","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.137","200.000000","3:27:45 PM","2013-05-03","2023-05-03","99.7891700","99.7891700","3.7500","100.1215000","-","-","99.7891700","99.7891700","99.7891700","99.7891700","50","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.151","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","55","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.194","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.230","-","-","2022-12-06","2023-06-06","-","-","8.7500","98.0225000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.277","-","-","2022-12-23","2023-06-23","-","-","7.0000","98.0926000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.285","-","-","2022-06-27","2023-06-26","-","-","7.2500","97.9678000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.315","-","-","2016-07-07","2023-07-07","-","-","6.2500","99.2862000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.326","-","-","2016-07-11","2023-07-11","-","-","9.5000","98.5095000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.342","-","-","2013-07-17","2023-07-17","-","-","3.7500","100.5112000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.342","-","-","2020-07-17","2023-07-17","-","-","4.5000","99.7184000","-","-","-","-","-","-","125","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.394","10.000000","10:14:59 AM","2021-02-05","2023-08-05","98.6564590","98.6564590","4.5000","99.2143000","-","-","98.6564590","98.6564590","98.6564590","98.6564590","144","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.427","-","-","2018-08-17","2023-08-17","-","-","7.1000","99.8525000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.438","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","160","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.517","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.548","-","-","2021-03-31","2023-09-30","-","-","3.7000","99.7326000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.567","5.050000","3:13:56 PM","2016-10-07","2023-10-07","98.6354050","98.6354050","6.2500","98.7159000","-","-","98.6354050","98.6354050","98.6354050","98.6354050","207","6.4000","6.4000","6.4000","6.4000","6.4000","6.4000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.621","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.6629000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.630","-","-","2020-10-30","2023-10-30","-","-","6.4000","98.2256000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.638","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.652","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","238","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.654","-","-","2013-11-08","2023-11-08","-","-","6.4750","99.3423000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.676","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.5213000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.676","-","-","2020-11-16","2023-11-16","-","-","6.5000","97.6202000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.682","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.0867000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.720","-","-","2022-06-02","2023-12-02","-","-","3.7000","99.6839000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.728","-","-","2022-12-06","2023-12-05","-","-","9.7500","93.3035000","-","-","-","-","-","-","266","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.734","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","268","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.739","-","-","2020-12-09","2023-12-09","-","-","3.7000","99.3156000","-","-","-","-","-","-","270","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.772","5.000000","11:28:13 AM","2018-12-21","2023-12-21","99.4868920","99.4868920","8.7500","99.4483000","-","-","99.4868920","99.4868920","99.4868920","99.4868920","282","8.7000","8.7000","8.7000","8.7000","8.7000","8.7000",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.775","-","-","2022-12-23","2023-12-22","-","-","7.0000","94.8017000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.791","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.0341000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.832","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","304","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.843","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.854","40.000000","10:13:53 AM","2022-07-20","2024-01-20","97.9498210","97.9498210","4.2500","99.5772000","-","-","97.9498210","97.9498210","97.9498210","97.9498210","312","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.865","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.4971000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.876","5.000000","11:23:31 AM","2022-01-28","2024-01-28","96.7327110","97.1893034","4.2500","98.8527000","-","-","96.8142060","98.8526830","96.7327110","96.7327110","320","6.8250","6.7250","6.2700","6.8250","4.2500","6.8250",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.884","-","-","2022-01-31","2024-01-31","-","-","4.2500","98.7659000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.901","-","-","2014-02-06","2024-02-06","-","-","6.9750","98.5452000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.909","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","332","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.934","5.000000","10:12:59 AM","2021-02-18","2024-02-18","96.6004600","96.6004600","4.2500","98.4154000","-","-","96.6004600","96.6004600","96.6004600","96.6004600","341","6.3500","6.3500","6.3500","6.3500","6.3500","6.3500",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.966","-","-","2021-03-01","2024-03-01","-","-","6.3000","98.6537000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.966","-","-","2017-03-01","2024-03-01","-","-","7.7500","97.7354000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.027","-","-","2017-03-23","2024-03-23","-","-","8.4250","97.4616000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.040","2.700000","11:47:18 AM","2017-03-28","2024-03-28","98.6255740","98.6255740","6.9750","98.4028000","-","-","98.6255740","98.6255740","98.6255740","98.6255740","380","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.040","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","380","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.049","-","-","2014-03-31","2024-03-31","-","-","6.7250","98.7759000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.054","-","-","2014-04-02","2024-04-02","-","-","9.5000","96.5816000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.054","-","-","2020-10-02","2024-04-02","-","-","4.2500","99.0976000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.060","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","387","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.071","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","391","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.101","-","-","2018-10-19","2024-04-19","-","-","7.0500","100.7984000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.114","-","-","2019-04-24","2024-04-24","-","-","7.4750","99.6831000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","1.125","-","-","2022-10-28","2024-04-28","-","-","8.0000","96.8149000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.158","-","-","2022-11-10","2024-05-10","-","-","6.6500","98.5112000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.180","3.000000","10:42:36 AM","2017-05-18","2024-05-18","99.1485790","99.2040540","6.5250","98.4796000","-","-","99.2595290","99.2595290","99.1485790","99.1485790","431","5.9250","5.8250","5.8750","5.9250","5.8250","5.9250",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.188","-","-","2022-02-21","2024-05-21","-","-","4.2500","98.5641000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.207","-","-","2021-05-28","2024-05-28","-","-","6.5250","95.9829000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.265","-","-","2019-06-18","2024-06-18","-","-","6.5250","99.3891000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.284","-","-","2021-06-25","2024-06-25","-","-","4.2500","98.2809000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.309","2.000000","9:39:15 AM","2022-07-04","2024-07-04","97.4780510","97.4780510","6.5250","97.3612000","-","-","97.4780510","97.4780510","97.4780510","97.4780510","478","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.353","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.355","1.500000","9:47:13 AM","2017-07-21","2024-07-21","98.5242610","98.5242610","8.0000","97.5817000","-","-","98.5242610","98.5242610","98.5242610","98.5242610","495","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.377","-","-","2022-07-29","2024-07-29","-","-","4.2500","101.0278000","-","-","-","-","-","-","503","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.380","-","-","2023-01-30","2024-07-30","-","-","6.8000","98.6297000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.402","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.1853000","-","-","-","-","-","-","512","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.405","-","-","2017-08-08","2024-08-08","-","-","8.1000","96.9229000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.437","-","-","2021-08-20","2024-08-20","-","-","6.2500","96.3087000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.457","1.500000","10:37:37 AM","2019-02-27","2024-08-27","99.2759650","99.2759650","-","-","-","-","99.2759650","99.2759650","99.2759650","99.2759650","532","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.470","-","-","2014-09-01","2024-09-01","-","-","6.5250","98.9153000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.506","-","-","2021-09-14","2024-09-14","-","-","5.7500","95.7804000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.550","-","-","2019-09-30","2024-09-30","-","-","6.3750","97.6422000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.561","-","-","2019-10-04","2024-10-04","-","-","8.0000","96.4534000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.582","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.645","-","-","2022-05-04","2024-11-04","-","-","8.0000","93.9959000","-","-","-","-","-","-","601","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.728","-","-","2014-12-04","2024-12-04","-","-","6.5500","98.5285000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.777","-","-","2017-12-22","2024-12-22","-","-","7.5000","97.9456000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.903","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.8161000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.914","-","-","2017-02-10","2025-02-10","-","-","6.5500","96.9263000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.936","-","-","2022-02-18","2025-02-18","-","-","6.5500","94.7262000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.949","-","-","2015-02-23","2025-02-23","-","-","5.5000","98.9696000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.966","-","-","2018-03-01","2025-03-01","-","-","6.5500","99.1453000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.990","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.6314000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.015","-","-","2018-03-19","2025-03-19","-","-","4.3500","104.3578000","-","-","-","-","-","-","736","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.026","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.031","-","-","2020-03-25","2025-03-25","-","-","6.5500","96.8450000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.037","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.078","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.116","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","773","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.141","-","-","2021-05-04","2025-05-04","-","-","6.5500","94.2139000","-","-","-","-","-","-","782","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.190","-","-","2015-05-22","2025-05-22","-","-","7.0000","98.9662000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.201","-","-","2022-05-26","2025-05-26","-","-","6.5500","95.7419000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.261","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.264","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.6404000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.278","-","-","2022-06-23","2025-06-23","-","-","6.5750","97.4237000","-","-","-","-","-","-","832","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.308","-","-","2018-07-04","2025-07-04","-","-","4.8500","103.8778000","-","-","-","-","-","-","843","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.313","-","-","2020-07-06","2025-07-06","-","-","6.5500","94.4385000","-","-","-","-","-","-","845","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.344","-","-","2020-07-17","2025-07-17","-","-","5.7500","95.7830000","-","-","-","-","-","-","856","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.368","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.4769000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.396","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","875","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.407","-","-","2021-08-09","2025-08-09","-","-","6.5500","92.8295000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.437","-","-","2015-08-20","2025-08-20","-","-","6.5750","98.0779000","-","-","-","-","-","-","890","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.453","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.4805000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.513","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","918","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.546","5.000000","2:32:45 PM","2020-09-29","2025-09-29","93.9265710","93.9265710","6.5750","93.7026000","-","-","93.9265710","93.9265710","93.9265710","93.9265710","930","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.582","-","-","2021-10-12","2025-10-12","-","-","7.0750","91.5115000","-","-","-","-","-","-","943","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.601","-","-","2018-10-19","2025-10-19","-","-","7.0750","102.3004000","-","-","-","-","-","-","950","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.617","-","-","2016-04-25","2025-10-25","-","-","6.5750","95.6793000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.631","-","-","2020-10-30","2025-10-30","-","-","7.1250","91.9974000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.678","5.000000","2:26:36 PM","2020-11-16","2025-11-16","92.2865970","92.2865970","4.8500","96.1545000","-","-","92.2865970","92.2865970","92.2865970","92.2865970","978","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.702","-","-","2015-11-25","2025-11-25","-","-","6.5750","95.6455000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.721","0.500000","3:17:17 PM","2021-12-02","2025-12-02","95.4464219","95.4464219","6.5750","93.6443000","-","-","95.4464219","95.4464219","95.4464219","95.4464219","994","5.8250","5.8250","5.8250","5.8250","5.8250","5.8250",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.749","-","-","2013-12-12","2025-12-12","-","-","6.6000","95.7057000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.773","-","-","2021-12-21","2025-12-21","-","-","6.5500","94.8579000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.773","-","-","2018-12-21","2025-12-21","-","-","8.7500","98.7817000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.899","-","-","2021-02-05","2026-02-05","-","-","6.5750","92.9419000","-","-","-","-","-","-","1,059","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.932","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8672000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.987","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","3.006","-","-","2021-03-16","2026-03-16","-","-","6.6000","92.4961000","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","3.025","-","-","2016-03-23","2026-03-23","-","-","6.6000","95.2736000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","3.066","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5084000","-","-","-","-","-","-","1,120","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","3.113","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.4984000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
