Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.09,-,-,10/24/2019,4/24/2023,-,-,3.95,100.0447,-,-,-,-,-,-,33,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.096,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,35,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.115,-,-,5/3/2013,5/3/2023,-,-,3.95,100.0784,-,-,-,-,-,-,42,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.129,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,47,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.172,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,63,-,-,-,-,-,-
TECHPM 0 06/06/23,TECH 06.06.23,TECCP01F2023,-,0.208,-,-,12/6/2022,6/6/2023,-,-,8.25,98.3103,-,-,-,-,-,-,76,-,-,-,-,-,-
ACRPM 0 06/23/23,ACR 06.23.23,ACRCP01T2023,-,0.255,-,-,12/23/2022,6/23/2023,-,-,7.5,98.1194,-,-,-,-,-,-,93,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.263,-,-,6/27/2022,6/26/2023,-,-,7.25,98.1227,-,-,-,-,-,-,96,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.293,-,-,7/7/2016,7/7/2023,-,-,6.25,99.337,-,-,-,-,-,-,107,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.304,-,-,7/11/2016,7/11/2023,-,-,9.5,98.6113,-,-,-,-,-,-,111,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.32,-,-,7/17/2013,7/17/2023,-,-,3.95,100.415,-,-,-,-,-,-,117,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.32,-,-,7/17/2020,7/17/2023,-,-,3.95,99.9082,-,-,-,-,-,-,117,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.372,-,-,2/5/2021,8/5/2023,-,-,3.95,99.4555,-,-,-,-,-,-,136,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,0.405,-,-,8/17/2018,8/17/2023,-,-,7.1,99.8596,-,-,-,-,-,-,148,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,0.416,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,152,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,0.496,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,181,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,0.526,-,-,3/31/2021,9/30/2023,-,-,3.95,99.616,-,-,-,-,-,-,192,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,0.545,-,-,10/7/2016,10/7/2023,-,-,6.25,98.7669,-,-,-,-,-,-,199,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,0.6,-,-,10/27/2016,10/27/2023,-,-,6.75,98.7101,-,-,-,-,-,-,219,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,0.608,-,-,10/30/2020,10/30/2023,-,-,6.5,98.2295,-,-,-,-,-,-,222,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,0.616,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,225,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,0.63,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,230,-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,0.632,-,-,11/8/2013,11/8/2023,-,-,6.525,99.334,-,-,-,-,-,-,231,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,0.654,-,-,11/16/2018,11/16/2023,-,-,10,98.5697,-,-,-,-,-,-,239,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,0.654,-,-,11/16/2020,11/16/2023,-,-,6.5,97.6974,-,-,-,-,-,-,239,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,0.66,-,-,11/18/2020,11/18/2023,-,-,6.25,98.1482,-,-,-,-,-,-,241,-,-,-,-,-,-
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,0.698,-,-,6/2/2022,12/2/2023,-,-,3.95,99.524,-,-,-,-,-,-,255,-,-,-,-,-,-
TECHPM 0 12/05/23,TECH 12.05.23,TECCP01G2023,-,0.706,-,-,12/6/2022,12/5/2023,-,-,8.75,94.1207,-,-,-,-,-,-,258,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,0.712,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,260,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,0.717,-,-,12/9/2020,12/9/2023,-,-,3.95,99.1622,-,-,-,-,-,-,262,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,0.75,-,-,12/21/2018,12/21/2023,-,-,8.75,99.4646,-,-,-,-,-,-,274,-,-,-,-,-,-
ACRPM 0 12/22/23,ACR 12.22.23,ACRCP01U2023,-,0.753,-,-,12/23/2022,12/22/2023,-,-,8,94.2606,-,-,-,-,-,-,275,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,0.769,-,-,12/28/2021,12/28/2023,-,-,4.3,99.0613,-,-,-,-,-,-,281,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,0.81,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,296,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,0.821,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,0.832,-,-,7/20/2022,1/20/2024,-,-,4.45,99.4275,-,-,-,-,-,-,304,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,0.843,-,-,1/24/2014,1/24/2024,-,-,6.75,99.5099,-,-,-,-,-,-,308,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,0.854,-,-,1/28/2022,1/28/2024,-,-,4.45,98.7173,-,-,-,-,-,-,312,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,0.862,-,-,1/31/2022,1/31/2024,-,-,4.45,98.6315,-,-,-,-,-,-,315,-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,0.879,-,-,2/6/2014,2/6/2024,-,-,6.925,98.6218,-,-,-,-,-,-,321,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,0.887,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,324,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,0.912,-,-,2/18/2021,2/18/2024,-,-,4.45,98.2776,-,-,-,-,-,-,333,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,0.945,-,-,3/1/2021,3/1/2024,-,-,6.3,98.6834,-,-,-,-,-,-,345,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,0.945,5,2:31:06 PM,3/1/2017,3/1/2024,98.513216,98.513216,6,99.3492,-,-,98.513216,98.513216,98.513216,98.513216,345,6.95,6.95,6.95,6.95,6.95,6.95
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.005,5,3:05:38 PM,3/23/2017,3/23/2024,97.568744,97.568744,8.425,97.5157,-,-,97.568744,97.568744,97.568744,97.568744,367,8.375,8.375,8.375,8.375,8.375,8.375
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.018,-,-,3/28/2017,3/28/2024,-,-,6.925,98.4852,-,-,-,-,-,-,372,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.018,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.027,-,-,3/31/2014,3/31/2024,-,-,6.675,98.8504,-,-,-,-,-,-,375,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.032,-,-,4/2/2014,4/2/2024,-,-,9.5,96.6533,-,-,-,-,-,-,377,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.032,-,-,10/2/2020,4/2/2024,-,-,4.45,98.92,-,-,-,-,-,-,377,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.038,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.049,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,383,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.079,3.1,2:32:34 PM,10/19/2018,4/19/2024,100.623016,100.6066134,7.05,100.7833,-,-,100.572168,100.623016,100.572168,100.623016,394,7.2,7.25,7.2161,7.25,7.2,7.2
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.092,-,-,4/24/2019,4/24/2024,-,-,7.375,99.7928,-,-,-,-,-,-,399,-,-,-,-,-,-
MBTPM 5 04/28/24,MBT E 04-24,MBTFXBND2024,5,1.103,-,-,10/28/2022,4/28/2024,-,-,8,96.8755,-,-,-,-,-,-,403,-,-,-,-,-,-
SECBPM 5.3 05/10/24,SECB 05-24,SECB2FBD2024,5.3,1.136,1,3:59:38 PM,11/10/2022,5/10/2024,98.64581,98.64581,6.575,98.619,-,-,98.64581,98.64581,98.64581,98.64581,415,6.55,6.55,6.55,6.55,6.55,6.55
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.158,-,-,5/18/2017,5/18/2024,-,-,6.625,98.3995,-,-,-,-,-,-,423,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.166,-,-,2/21/2022,5/21/2024,-,-,4.45,98.367,-,-,-,-,-,-,426,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.185,-,-,5/28/2021,5/28/2024,-,-,6.525,96.054,-,-,-,-,-,-,433,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.243,-,-,6/18/2019,6/18/2024,-,-,6.525,99.3992,-,-,-,-,-,-,454,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.262,-,-,6/25/2021,6/25/2024,-,-,4.45,98.071,-,-,-,-,-,-,461,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.287,-,-,7/4/2022,7/4/2024,-,-,6.525,97.4049,-,-,-,-,-,-,470,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.331,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,486,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.333,-,-,7/21/2017,7/21/2024,-,-,8,97.6198,-,-,-,-,-,-,487,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.355,-,-,7/29/2022,7/29/2024,-,-,4.45,100.7494,-,-,-,-,-,-,495,-,-,-,-,-,-
BPIPM 5 3/4 07/30/24,BPI 24 R24,BPI2FXBD2024,5.75,1.358,-,-,1/30/2023,7/30/2024,-,-,7,98.3969,-,-,-,-,-,-,496,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.38,-,-,8/7/2014,8/7/2024,-,-,7,98.2128,-,-,-,-,-,-,504,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.383,12,10:19:09 AM,8/8/2017,8/8/2024,96.773278,96.694295,8.1,96.969,-,-,96.615312,96.773278,96.615312,96.773278,505,8.25,8.375,8.3125,8.375,8.25,8.25
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,1.415,-,-,8/20/2021,8/20/2024,-,-,6.25,96.3633,-,-,-,-,-,-,517,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,1.435,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,524,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,1.448,1.2,3:13:58 PM,9/1/2014,9/1/2024,99.748651,99.748651,6.65,98.7612,-,-,99.748651,99.748651,99.748651,99.748651,529,5.925,5.925,5.925,5.925,5.925,5.925
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,1.484,-,-,9/14/2021,9/14/2024,-,-,5.75,95.84,-,-,-,-,-,-,542,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,1.528,-,-,9/30/2019,9/30/2024,-,-,6.375,97.6752,-,-,-,-,-,-,558,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,1.539,-,-,10/4/2019,10/4/2024,-,-,8,96.5019,-,-,-,-,-,-,562,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,1.561,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,570,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,1.624,-,-,5/4/2022,11/4/2024,-,-,8.5,93.352,-,-,-,-,-,-,593,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,1.706,-,-,12/4/2014,12/4/2024,-,-,6.575,98.5063,-,-,-,-,-,-,623,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,1.755,-,-,12/22/2017,12/22/2024,-,-,7.4,98.1312,-,-,-,-,-,-,641,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,1.881,-,-,2/6/2020,2/6/2025,-,-,7.6,97.8398,-,-,-,-,-,-,687,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,1.892,-,-,2/10/2017,2/10/2025,-,-,6.55,96.9599,-,-,-,-,-,-,691,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,1.914,-,-,2/18/2022,2/18/2025,-,-,6.65,94.6124,-,-,-,-,-,-,699,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,1.927,-,-,2/23/2015,2/23/2025,-,-,5.5,98.9797,-,-,-,-,-,-,704,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,1.944,-,-,3/1/2018,3/1/2025,-,-,6.675,98.9298,-,-,-,-,-,-,710,-,-,-,-,-,-
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,1.969,-,-,3/10/2020,3/10/2025,-,-,8,94.6861,-,-,-,-,-,-,719,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,1.993,3.5,2:31:40 PM,3/19/2018,3/19/2025,98.947621,98.947621,4.55,103.924,-,-,98.947621,98.947621,98.947621,98.947621,728,7.2,7.2,7.2,7.2,7.2,7.2
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.004,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,732,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.01,-,-,3/25/2020,3/25/2025,-,-,6.675,96.67,-,-,-,-,-,-,734,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.015,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,736,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.056,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,751,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.094,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,765,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.119,5,11:23:21 AM,5/4/2021,5/4/2025,94.486867,94.486867,6.575,94.2227,-,-,94.486867,94.486867,94.486867,94.486867,774,6.45,6.45,6.45,6.45,6.45,6.45
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.168,-,-,5/22/2015,5/22/2025,-,-,7,98.9754,-,-,-,-,-,-,792,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.179,-,-,5/26/2022,5/26/2025,-,-,6.575,95.7325,-,-,-,-,-,-,796,-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.24,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,818,-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.242,1,10:59:09 AM,12/18/2019,6/18/2025,98.6526714,98.6526714,6.35,98.6527,99.5817,5.9,98.6526714,98.6526714,98.6526714,98.6526714,819,6.35,6.35,6.35,6.35,6.35,6.35
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.256,-,-,6/23/2022,6/23/2025,-,-,6.6,97.3968,-,-,-,-,-,-,824,-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.286,-,-,7/4/2018,7/4/2025,-,-,5.05,103.4052,-,-,-,-,-,-,835,-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.292,-,-,7/6/2020,7/6/2025,-,-,6.575,94.4376,-,-,-,-,-,-,837,-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.322,-,-,7/17/2020,7/17/2025,-,-,5.75,95.82,-,-,-,-,-,-,848,-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.346,-,-,7/26/2022,7/26/2025,-,-,9,93.5323,-,-,-,-,-,-,857,-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.374,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,867,-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.385,-,-,8/9/2021,8/9/2025,-,-,6.575,92.8385,-,-,-,-,-,-,871,-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,2.415,-,-,8/20/2015,8/20/2025,-,-,6.6,98.0391,-,-,-,-,-,-,882,-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,5.3789,2.431,-,-,8/26/2022,8/26/2025,-,-,6.5,97.5012,-,-,-,-,-,-,888,-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,2.491,0.2,3:18:19 PM,3/17/2020,9/17/2025,95.668844,95.668844,-,-,-,-,95.668844,95.668844,95.668844,95.668844,910,6.4,6.4,6.4,6.4,6.4,6.4
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,2.524,-,-,9/29/2020,9/29/2025,-,-,6.575,93.7539,-,-,-,-,-,-,922,-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,2.56,-,-,10/12/2021,10/12/2025,-,-,7.125,91.4686,-,-,-,-,-,-,935,-,-,-,-,-,-
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,2.579,5,3:35:09 PM,10/19/2018,10/19/2025,102.215427,102.215427,7.125,102.1648,-,-,102.215427,102.215427,102.215427,102.215427,942,7.1,7.1,7.1,7.1,7.1,7.1
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,2.595,-,-,4/25/2016,10/25/2025,-,-,6.575,95.7141,-,-,-,-,-,-,948,-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,2.609,-,-,10/30/2020,10/30/2025,-,-,7,92.3407,-,-,-,-,-,-,953,-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,2.656,-,-,11/16/2020,11/16/2025,-,-,5.05,95.7023,-,-,-,-,-,-,970,-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,2.68,-,-,11/25/2015,11/25/2025,-,-,6.675,95.4411,-,-,-,-,-,-,979,-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,2.7,2,2:13:09 PM,12/2/2021,12/2/2025,95.4804745,95.4804745,6.575,93.6915,-,-,95.4804745,95.4804745,95.4804745,95.4804745,986,5.825,5.825,5.825,5.825,5.825,5.825
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,2.727,-,-,12/12/2013,12/12/2025,-,-,6.6,95.7368,-,-,-,-,-,-,996,-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,2.752,-,-,12/21/2021,12/21/2025,-,-,6.55,94.896,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,2.752,-,-,12/21/2018,12/21/2025,-,-,8.75,98.7913,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,2.877,-,-,2/5/2021,2/5/2026,-,-,6.675,92.7446,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,6.9506,2.91,-,-,8/17/2022,2/17/2026,-,-,7,99.8677,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,2.965,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
APPM 3.8224 03/16/26,AP 26 R24,APC3FXBD2026,3.8224,2.984,2,2:10:57 PM,3/16/2021,3/16/2026,94.4904518,94.4904518,6.6,92.5396,-,-,94.4904518,94.4904518,94.4904518,94.4904518,"1,090",5.85,5.85,5.85,5.85,5.85,5.85
CPGPM 6.576 03/17/26,CPG 26 R25,CPGIFXBD2026,6.576,2.987,-,-,3/17/2023,3/17/2026,-,-,6.825,99.3321,-,-,-,-,-,-,"1,091",-,-,-,-,-,-
ALIPM 4.85 03/23/26,ALI 26 R23,ALIFXBND2026,4.85,3.003,-,-,3/23/2016,3/23/2026,-,-,6.6,95.3067,-,-,-,-,-,-,"1,097",-,-,-,-,-,-
CLIPM 6.4222 04/07/26,CLI 04-26,CLIFXBND2026,6.4222,3.044,-,-,10/7/2022,4/7/2026,-,-,6.6,99.5123,-,-,-,-,-,-,"1,112",-,-,-,-,-,-
SMCGL 7.6 04/24/26,SMCGP 26 R24,SMCGP2BD2026,7.6,3.091,-,-,4/24/2019,4/24/2026,-,-,8.9,96.5206,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
ALIPM 6.369 05/06/26,ALI 26 R24,ALI2FXBD2026,6.369,3.124,-,-,5/6/2019,5/6/2026,-,-,6.6,99.3503,-,-,-,-,-,-,"1,141",-,-,-,-,-,-
FLIPM 4.1838 05/18/26,FLI 26 R23,FLIFXBND2026,4.1838,3.157,-,-,11/18/2020,5/18/2026,-,-,7.175,91.6245,-,-,-,-,-,-,"1,153",-,-,-,-,-,-
ACPM 3.7874 05/28/26,AC 05-26 R24,ACFXBOND2026,3.7874,3.184,-,-,5/28/2021,5/28/2026,-,-,6.6,91.9886,-,-,-,-,-,-,"1,163",-,-,-,-,-,-
AEVPM 6.8725 06/07/26,AEV 26 R25,AEVFXBND2026,6.8725,3.212,8,2:39:24 PM,12/7/2022,6/7/2026,101.208547,101.064467,6.6,100.7795,-,-,100.920387,101.208547,100.920387,101.208547,"1,173",6.45,6.55,6.5,6.55,6.45,6.45
EDCPM 3.7305 06/25/26,EDC 06-26 R24,EDCFXBND2026,3.7305,3.261,-,-,6/25/2021,6/25/2026,-,-,7.5,89.2792,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
RCBPM 4.18 06/30/26,RCB 06-26,RCBFXBLT2026,4.18,3.274,-,-,3/31/2021,6/30/2026,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
SMCGL 5.1792 07/11/26,SMCGP 26 R23,SMCGPFBD2026,5.1792,3.305,-,-,7/11/2016,7/11/2026,-,-,10.5,85.3183,-,-,-,-,-,-,"1,207",-,-,-,-,-,-
SMPHPM 4.2005 07/26/26,SMPH 26 R23,SMPHFXBD2026,4.2005,3.346,1,2:34:08 PM,7/26/2016,7/26/2026,94.585911,94.585911,6.7,92.5698,-,-,94.585911,94.585911,94.585911,94.585911,"1,222",6,6,6,6,6,6
