"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","PHY0967SAA07","3.7500","0.038","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","-","0.074","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.3720000","-","-","-","-","-","-","27","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","-","0.120","-","-","2022-12-23","2023-06-23","-","-","7.5000","99.1121000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","-","0.129","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.0821000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","PHY0486VAC10","3.9200","0.159","9.100000","3:51:42 PM","2016-07-07","2023-07-07","99.5028510","99.6451433","7.0000","99.5221000","-","-","99.6878310","99.6878310","99.5028510","99.5028510","58","7.1250","6.0750","6.3173","7.1250","6.0750","7.1250",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","PHY806B2AE66","4.7575","0.170","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.1545000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","PHY27257AH02","5.2792","0.186","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2394000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","-","3.6830","0.186","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9430000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","-","2.4565","0.238","1.400000","2:06:27 PM","2021-02-05","2023-08-05","99.0008000","99.1184072","3.9500","99.6487000","-","-","99.1698119","99.1698119","98.9789910","99.0008000","87","6.9750","6.0250","6.3107","7.0750","6.0250","6.9750",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","PHY806B2AK27","6.7500","0.271","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8682000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","PHY9091HAD80","4.3750","0.282","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","103","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","PHY59775AB53","3.5000","0.361","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","132","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","-","3.2000","0.392","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7130000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","PHY0488FAK67","3.8915","0.411","13.700000","3:53:52 PM","2016-10-07","2023-10-07","98.7151430","98.7165689","6.5000","98.9598000","-","-","98.7542130","98.7542130","98.7151430","98.7151430","150","7.1250","7.0250","7.1214","7.1250","7.0250","7.1250",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","PHY6885FAE61","4.5219","0.465","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.9955000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","-","3.4840","0.474","-","-","2020-10-30","2023-10-30","-","-","7.3000","98.2537000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","PHY7571CAD21","4.5000","0.482","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","USY0774FAE35","4.3750","0.496","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","181","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","PHY24916AD30","5.4333","0.498","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.3085000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","PHY0021AAB18","7.6950","0.520","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.8701000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","-","2.8403","0.520","-","-","2020-11-16","2023-11-16","-","-","7.0000","97.9179000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","-","3.3353","0.526","5.000000","3:40:47 PM","2020-11-18","2023-11-18","98.1929790","98.1929790","6.2500","98.5212000","-","-","98.1929790","98.1929790","98.1929790","98.1929790","192","6.9250","6.9250","6.9250","6.9250","6.9250","6.9250",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","-","3.2500","0.564","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.6146000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","-","0.572","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.6671000","-","-","-","-","-","-","209","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","PHY22358AB49","4.6250","0.578","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","211","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","-","2.7500","0.583","1.600000","2:34:33 PM","2020-12-09","2023-12-09","97.6815900","97.6815900","3.9500","99.3171000","-","-","97.6815900","97.6815900","97.6815900","97.6815900","213","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","PHY9382GAE62","8.0000","0.616","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.4063000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","-","0.619","-","-","2022-12-23","2023-12-22","-","-","7.5000","95.5224000","-","-","-","-","-","-","226","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","PHY1001DAA91","3.0445","0.635","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2221000","-","-","-","-","-","-","232","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","PHY13816AB28","4.5500","0.676","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","247","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","PHY7318XAB83","4.8750","0.687","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","251","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","-","3.7407","0.698","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5186000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","PHY24777AB30","6.1458","0.709","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5867000","-","-","-","-","-","-","259","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","PHY07775AH56","2.9000","0.720","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.9163000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","-","2.8068","0.728","0.010000","10:57:27 AM","2022-01-31","2024-01-31","98.8424392","98.8424392","6.5000","97.4239000","-","-","98.8424392","98.8424392","98.8424392","98.8424392","266","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","PHY6837AAC00","5.2813","0.745","-","-","2014-02-06","2024-02-06","-","-","7.5000","98.4247000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","PHY6954HAB43","5.0000","0.753","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","275","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","-","2.5000","0.778","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5276000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","-","4.8467","0.810","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.7109000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","PHY7501DAC75","5.2840","0.810","-","-","2017-03-01","2024-03-01","-","-","7.9000","97.9754000","-","-","-","-","-","-","296","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","-","5.8085","0.871","7.100000","2:02:47 PM","2017-03-23","2024-03-23","97.4040660","97.4040660","9.0000","97.3635000","-","-","97.4040660","97.4040660","97.4040660","97.4040660","318","8.9500","8.9500","8.9500","8.9500","8.9500","8.9500",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","PHY59481AC81","5.3535","0.884","3.530000","3:55:30 PM","2017-03-28","2024-03-28","98.5881320","98.6564603","7.0000","98.6089000","-","-","98.6713380","98.6713380","98.5881320","98.5881320","323","7.0250","6.9250","6.9436","7.0250","6.9250","7.0250",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","PHY7302VAD65","5.5000","0.884","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","323","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","-","5.5000","0.893","-","-","2014-03-31","2024-03-31","-","-","7.0500","98.6768000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","-","6.0000","0.898","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.7560000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","-","3.3613","0.898","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0553000","-","-","-","-","-","-","328","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","PHY59775AD10","5.3750","0.903","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","330","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","PHY69021AA48","5.6250","0.914","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","334","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","PHY6885FAF37","7.8183","0.945","2.000000","2:06:10 PM","2018-10-19","2024-04-19","100.7030560","100.6583220","9.0000","98.9434000","-","-","100.6135880","100.7030560","100.6135880","100.7030560","345","7.0250","7.1250","7.0750","7.1250","7.0250","7.0250",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","PHY806B2AN65","7.1783","0.958","-","-","2019-04-24","2024-04-24","-","-","7.7000","99.5225000","-","-","-","-","-","-","350","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","PHY59775AL36","5.0000","0.969","1.000000","9:34:45 AM","2022-10-28","2024-04-28","97.0165500","97.0165500","8.2500","97.0165000","-","-","97.0165500","97.0165500","97.0165500","97.0165500","354","8.2500","8.2500","8.2500","8.2500","8.2500","8.2500",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","-","5.3000","1.002","-","-","2022-11-10","2024-05-10","-","-","7.0000","98.3761000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","-","5.1683","1.024","5.300000","3:35:54 PM","2017-05-18","2024-05-18","98.3498960","98.3469302","7.0000","98.2258000","-","-","98.2975000","98.3498960","98.2975000","98.3498960","374","6.8750","6.9250","6.8778","6.9250","6.8750","6.8750",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","-","3.0000","1.032","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5507000","-","-","-","-","-","-","377","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","-","3.0260","1.051","0.200000","3:51:09 PM","2021-05-28","2024-05-28","96.0196700","96.0196700","7.0000","96.0197000","-","-","96.0196700","96.0196700","96.0196700","96.0196700","384","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","PHY0002NAA82","6.0157","1.109","0.630000","2:01:46 PM","2019-06-18","2024-06-18","99.0917760","99.0917760","6.8250","99.1442000","-","-","99.0917760","99.0917760","99.0917760","99.0917760","405","6.8750","6.8750","6.8750","6.8750","6.8750","6.8750",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","-","2.8565","1.128","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2714000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","-","4.3969","1.153","3.200000","11:33:00 AM","2022-07-04","2024-07-04","97.9346250","97.9346250","7.0000","97.1520000","-","-","97.9346250","97.9346250","97.9346250","97.9346250","421","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","PHY59775AC37","3.8750","1.196","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","437","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","PHY2105YAB49","6.0952","1.199","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8480000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","-","5.0263","1.221","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6781000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","PHY0967SAF93","5.7500","1.224","-","-","2023-01-30","2024-07-30","-","-","7.0000","98.5497000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","-","5.6250","1.246","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3813000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","PHY9382GAC07","5.7512","1.248","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.0790000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","-","3.5335","1.281","2.500000","9:50:17 AM","2021-08-20","2024-08-20","95.9745560","95.9745560","7.0000","95.8060000","-","-","95.9745560","95.9745560","95.9745560","95.9745560","468","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","PHY7027HAN99","5.7500","1.300","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","475","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","-","5.7417","1.314","-","-","2014-09-01","2024-09-01","-","-","7.0000","98.4409000","-","-","-","-","-","-","480","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","-","2.7885","1.350","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.8884000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","-","4.7580","1.394","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.7063000","-","-","-","-","-","-","509","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","PHY7501DAJ29","5.5500","1.405","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.4676000","-","-","-","-","-","-","513","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","PHY07775AD43","5.3750","1.426","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","-","4.0500","1.489","-","-","2022-05-04","2024-11-04","-","-","10.2500","91.5817000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","PHY24916AF87","5.6389","1.572","-","-","2014-12-04","2024-12-04","-","-","6.9000","98.1433000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","PHY806B2AH97","6.2500","1.621","-","-","2017-12-22","2024-12-22","-","-","7.5500","98.0384000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","-","6.3517","1.747","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9867000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","PHY0486VAD92","4.8200","1.758","0.800000","2:01:34 PM","2017-02-10","2025-02-10","96.8440280","96.8440280","6.8500","96.6837000","-","-","96.8440280","96.8440280","96.8440280","96.8440280","642","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","-","3.5915","1.780","4.000000","3:39:39 PM","2022-02-18","2025-02-18","94.8142610","94.8142610","6.8500","94.6481000","-","-","94.8142610","94.8142610","94.8142610","94.8142610","650","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","PHY73196AB63","4.9344","1.793","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6276000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","-","6.0804","1.810","3.500000","2:21:20 PM","2018-03-01","2025-03-01","99.8718260","99.2029940","6.8500","98.7014000","-","-","98.7013700","99.8718260","98.7013700","99.8718260","661","6.1500","6.8500","6.5500","6.8500","6.1500","6.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","PHY7510JAA70","5.0500","1.834","-","-","2020-03-10","2025-03-10","-","-","8.0000","95.0200000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","PHY7501DAG89","6.6250","1.859","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6700000","-","-","-","-","-","-","679","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","PHY7571CAG51","4.0000","1.870","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","-","4.8643","1.875","2.000000","3:36:04 PM","2020-03-25","2025-03-25","96.6470890","96.6470890","6.8500","96.5579000","-","-","96.6470890","96.6470890","96.6470890","96.6470890","685","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","PHY07775AE26","4.0000","1.881","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","687","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","PHY7027HAR04","4.3750","1.922","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","702","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","PHY0667KAA08","4.0000","1.960","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","-","3.6262","1.985","-","-","2021-05-04","2025-05-04","-","-","6.6500","94.4315000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","PHY8167NAA29","6.4872","2.034","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0357000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","-","4.4542","2.045","2.700000","3:09:16 PM","2022-05-26","2025-05-26","97.3310460","97.3310460","6.6500","95.8388000","-","-","97.3310460","97.3310460","97.3310460","97.3310460","747","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","PHY7571CAH35","4.0000","2.105","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","769","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","-","5.6992","2.108","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7256000","99.6031000","5.9000","-","-","-","-","770","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","-","5.3455","2.122","8.000000","3:42:52 PM","2022-06-23","2025-06-23","97.7825790","97.7825790","6.6750","97.3931000","-","-","97.7825790","97.7825790","97.7825790","97.7825790","775","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","-","6.6407","2.152","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2152000","-","-","-","-","-","-","786","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","PHY0005MAG43","3.9350","2.157","-","-","2020-07-06","2025-07-06","-","-","6.6500","94.5940000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","-","3.8000","2.188","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0457000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","-","5.9077","2.212","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.8668000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","PHY7571CAJ90","4.0000","2.240","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","818","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","-","3.2977","2.251","-","-","2021-08-09","2025-08-09","-","-","6.6500","93.0637000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","-","5.7139","2.281","-","-","2015-08-20","2025-08-20","-","-","6.6750","97.9859000","-","-","-","-","-","-","833","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","-","5.3789","2.297","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3691000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","PHY1000EAA83","4.5000","2.357","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","PHY0488FAW06","3.8620","2.390","10.000000","3:43:39 PM","2020-09-29","2025-09-29","94.2760920","94.2760920","6.6500","93.8998000","-","-","94.2760920","94.2760920","94.2760920","94.2760920","873","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","-","3.4408","2.426","-","-","2021-10-12","2025-10-12","-","-","6.9000","92.3508000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","PHY6885FAG10","8.0551","2.445","-","-","2018-10-19","2025-10-19","-","-","6.9000","102.5694000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","PHY0488FAJ94","4.7500","2.461","-","-","2016-04-25","2025-10-25","-","-","6.5500","95.9744000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","-","3.7563","2.475","-","-","2020-10-30","2025-10-30","-","-","6.9000","92.9172000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","-","3.3059","2.522","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.9063000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","PHY8076NAD67","4.7990","2.546","-","-","2015-11-25","2025-11-25","-","-","6.5500","95.9336000","-","-","-","-","-","-","930","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","-","3.9992","2.565","0.500000","3:25:47 PM","2021-12-02","2025-12-02","95.0572070","95.0572070","6.5500","94.0349000","-","-","95.0572070","95.0572070","95.0572070","95.0572070","937","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","PHY5764JAC00","4.8750","2.593","-","-","2013-12-12","2025-12-12","-","-","6.5750","95.9850000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","-","4.5030","2.617","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.1214000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","PHY9382GAF38","8.2500","2.617","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6979000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","-","3.8547","2.743","-","-","2021-02-05","2026-02-05","-","-","6.5500","93.3458000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","-","6.9506","2.776","-","-","2022-08-17","2026-02-17","-","-","7.5000","98.6378000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
