"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","PHY0967SAA07","3.7500","0.005","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","-","0.041","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.6609000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","-","0.088","-","-","2022-12-23","2023-06-23","-","-","7.0000","99.4008000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","-","0.096","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.3199000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","PHY0486VAC10","3.9200","0.126","5.100000","2:50:31 PM","2016-07-07","2023-07-07","99.6642700","99.6642700","7.0000","99.6225000","-","-","99.6642700","99.6642700","99.6642700","99.6642700","46","6.7850","6.7850","6.7850","6.7850","6.7850","6.7850",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","PHY806B2AE66","4.7575","0.137","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.3193000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","PHY27257AH02","5.2792","0.153","10.000000","2:50:57 PM","2013-07-17","2023-07-17","99.7583920","99.7583920","3.9500","100.1951000","-","-","99.7583920","99.7583920","99.7583920","99.7583920","56","6.9300","6.9300","6.9300","6.9300","6.9300","6.9300",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","-","3.6830","0.153","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9526000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","-","2.4565","0.205","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6979000","-","-","-","-","-","-","75","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","PHY806B2AK27","6.7500","0.238","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8834000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","PHY9091HAD80","4.3750","0.249","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","91","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","PHY59775AB53","3.5000","0.329","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","-","3.2000","0.359","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7376000","-","-","-","-","-","-","131","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","PHY0488FAK67","3.8915","0.378","-","-","2016-10-07","2023-10-07","-","-","6.5000","99.0402000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","PHY6885FAE61","4.5219","0.433","-","-","2016-10-27","2023-10-27","-","-","6.7500","99.0663000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","-","3.4840","0.441","-","-","2020-10-30","2023-10-30","-","-","7.2500","98.3961000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","PHY7571CAD21","4.5000","0.449","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","164","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","USY0774FAE35","4.3750","0.463","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","169","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","PHY24916AD30","5.4333","0.465","-","-","2013-11-08","2023-11-08","-","-","6.9500","99.3200000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","PHY0021AAB18","7.6950","0.487","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.9362000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","-","2.8403","0.487","-","-","2020-11-16","2023-11-16","-","-","6.9000","98.0967000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","-","3.3353","0.493","-","-","2020-11-18","2023-11-18","-","-","6.5000","98.4973000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","-","3.2500","0.531","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.6377000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","-","0.539","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.9592000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","PHY22358AB49","4.6250","0.545","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","-","2.7500","0.550","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.3563000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","PHY9382GAE62","8.0000","0.583","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.4383000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","-","0.586","-","-","2022-12-23","2023-12-22","-","-","7.0000","96.0230000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","PHY1001DAA91","3.0445","0.602","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2627000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","PHY13816AB28","4.5500","0.643","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","235","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","PHY7318XAB83","4.8750","0.654","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","-","3.7407","0.665","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5411000","-","-","-","-","-","-","243","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","PHY24777AB30","6.1458","0.676","2.000000","11:34:59 AM","2014-01-24","2024-01-24","99.9947080","99.9947080","6.7500","99.6049000","-","-","99.9947080","99.9947080","99.9947080","99.9947080","247","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","PHY07775AH56","2.9000","0.687","54.000000","2:35:56 PM","2022-01-28","2024-01-28","98.9657990","98.9657990","4.4500","98.9658000","-","-","98.9657990","98.9657990","98.9657990","98.9657990","251","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","-","2.8068","0.695","-","-","2022-01-31","2024-01-31","-","-","4.4500","98.8949000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","PHY6837AAC00","5.2813","0.712","-","-","2014-02-06","2024-02-06","-","-","7.5000","98.4930000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","PHY6954HAB43","5.0000","0.720","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","263","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","-","2.5000","0.745","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5904000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","-","4.8467","0.778","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.7638000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","PHY7501DAC75","5.2840","0.778","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.9845000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","-","5.8085","0.838","-","-","2017-03-23","2024-03-23","-","-","8.4000","97.9318000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","PHY59481AC81","5.3535","0.851","3.000000","11:36:19 AM","2017-03-28","2024-03-28","98.6583536","98.6583536","7.0000","98.6584000","-","-","98.6583536","98.6583536","98.6583536","98.6583536","311","7.0000","7.0000","7.0000","7.0000","7.0000","7.0000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","PHY7302VAD65","5.5000","0.851","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","311","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","-","5.5000","0.860","-","-","2014-03-31","2024-03-31","-","-","7.0750","98.7047000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","-","6.0000","0.865","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.8695000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","-","3.3613","0.865","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0893000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","PHY59775AD10","5.3750","0.871","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","PHY69021AA48","5.6250","0.882","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","PHY6885FAF37","7.8183","0.912","-","-","2018-10-19","2024-04-19","-","-","7.3000","100.4461000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","PHY806B2AN65","7.1783","0.925","-","-","2019-04-24","2024-04-24","-","-","9.8750","97.6525000","-","-","-","-","-","-","338","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","PHY59775AL36","5.0000","0.936","-","-","2022-10-28","2024-04-28","-","-","8.2500","97.1148000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","-","5.3000","0.969","2.000000","11:23:35 AM","2022-11-10","2024-05-10","99.2363870","99.2363870","6.8500","98.5647000","-","-","99.2363870","99.2363870","99.2363870","99.2363870","354","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","-","5.1683","0.991","0.970000","3:10:31 PM","2017-05-18","2024-05-18","99.0733870","99.0733870","6.9000","98.3749000","-","-","99.0733870","99.0733870","99.0733870","99.0733870","362","6.1500","6.1500","6.1500","6.1500","6.1500","6.1500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","-","3.0000","0.999","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5970000","-","-","-","-","-","-","365","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","-","3.0260","1.018","-","-","2021-05-28","2024-05-28","-","-","6.8500","96.2848000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","PHY0002NAA82","6.0157","1.076","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.1696000","-","-","-","-","-","-","393","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","-","2.8565","1.095","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.3220000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","-","4.3969","1.120","-","-","2022-07-04","2024-07-04","-","-","6.9000","97.3360000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","PHY59775AC37","3.8750","1.164","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","PHY2105YAB49","6.0952","1.166","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.9044000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","-","5.0263","1.188","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6594000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","PHY0967SAF93","5.7500","1.191","-","-","2023-01-30","2024-07-30","-","-","6.8500","98.7547000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","-","5.6250","1.213","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.4218000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","PHY9382GAC07","5.7512","1.216","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.1520000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","-","3.5335","1.248","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.9114000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","PHY7027HAN99","5.7500","1.268","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","463","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","-","5.7417","1.281","-","-","2014-09-01","2024-09-01","-","-","6.8500","98.6596000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","-","2.7885","1.317","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.9869000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","-","4.7580","1.361","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.7591000","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","PHY7501DAJ29","5.5500","1.372","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.5471000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","PHY07775AD43","5.3750","1.394","1.000000","10:58:19 AM","2019-04-12","2024-10-12","99.2918650","99.2918650","-","-","-","-","99.2918650","99.2918650","99.2918650","99.2918650","509","5.9090","5.9090","5.9090","5.9090","5.9090","5.9090",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","-","4.0500","1.457","-","-","2022-05-04","2024-11-04","-","-","10.5000","91.4414000","-","-","-","-","-","-","532","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","PHY24916AF87","5.6389","1.539","-","-","2014-12-04","2024-12-04","-","-","6.7750","98.3601000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","PHY806B2AH97","6.2500","1.588","-","-","2017-12-22","2024-12-22","-","-","8.0000","97.4224000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","-","6.3517","1.714","-","-","2020-02-06","2025-02-06","-","-","7.6000","98.0215000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","PHY0486VAD92","4.8200","1.725","-","-","2017-02-10","2025-02-10","-","-","6.7250","96.9391000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","-","3.5915","1.747","-","-","2022-02-18","2025-02-18","-","-","6.7500","94.8987000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","PHY73196AB63","4.9344","1.760","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6516000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","-","6.0804","1.777","-","-","2018-03-01","2025-03-01","-","-","6.7750","98.8456000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","PHY7510JAA70","5.0500","1.802","-","-","2020-03-10","2025-03-10","-","-","8.0000","95.1051000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","PHY7501DAG89","6.6250","1.826","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6070000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","PHY7571CAG51","4.0000","1.837","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","-","4.8643","1.843","-","-","2020-03-25","2025-03-25","-","-","6.7750","96.7391000","-","-","-","-","-","-","673","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","PHY07775AE26","4.0000","1.848","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","PHY7027HAR04","4.3750","1.889","5.000000","11:37:52 AM","2019-10-11","2025-04-11","97.2114370","97.2114370","-","-","-","-","97.2114370","97.2114370","97.2114370","97.2114370","690","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","PHY0667KAA08","4.0000","1.927","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","-","3.6262","1.952","1.000000","2:20:51 PM","2021-05-04","2025-05-04","96.0786800","96.0786800","6.4750","94.8262000","-","-","96.0786800","96.0786800","96.0786800","96.0786800","713","5.7750","5.7750","5.7750","5.7750","5.7750","5.7750",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","PHY8167NAA29","6.4872","2.001","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0517000","-","-","-","-","-","-","731","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","-","4.4542","2.012","-","-","2022-05-26","2025-05-26","-","-","6.4750","96.2226000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","PHY7571CAH35","4.0000","2.073","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","757","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","-","5.6992","2.075","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7450000","99.6094000","5.9000","-","-","-","-","758","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","-","5.3455","2.089","-","-","2022-06-23","2025-06-23","-","-","6.5000","97.7650000","-","-","-","-","-","-","763","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","-","6.6407","2.119","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.1678000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","PHY0005MAG43","3.9350","2.125","-","-","2020-07-06","2025-07-06","-","-","6.4750","95.0053000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","-","3.8000","2.155","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.1029000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","-","5.9077","2.179","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.9495000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","PHY7571CAJ90","4.0000","2.207","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","806","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","-","3.2977","2.218","-","-","2021-08-09","2025-08-09","-","-","6.4750","93.5023000","-","-","-","-","-","-","810","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","-","5.7139","2.248","-","-","2015-08-20","2025-08-20","-","-","6.5000","98.3721000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","-","5.3789","2.264","-","-","2022-08-26","2025-08-26","-","-","6.5000","97.6625000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","PHY1000EAA83","4.5000","2.324","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","849","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","PHY0488FAW06","3.8620","2.357","-","-","2020-09-29","2025-09-29","-","-","6.4750","94.3442000","-","-","-","-","-","-","861","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","-","3.4408","2.393","1.000000","2:18:27 PM","2021-10-12","2025-10-12","91.6257150","91.6257150","6.8750","92.4998000","-","-","91.6257150","91.6257150","91.6257150","91.6257150","874","7.3000","7.3000","7.3000","7.3000","7.3000","7.3000",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","PHY6885FAG10","8.0551","2.412","-","-","2018-10-19","2025-10-19","-","-","6.8750","102.5920000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","PHY0488FAJ94","4.7500","2.428","-","-","2016-04-25","2025-10-25","-","-","6.4750","96.1846000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","-","3.7563","2.442","-","-","2020-10-30","2025-10-30","-","-","6.7000","93.4325000","-","-","-","-","-","-","892","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","-","3.3059","2.489","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.9572000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","PHY8076NAD67","4.7990","2.513","-","-","2015-11-25","2025-11-25","-","-","6.4000","96.3283000","-","-","-","-","-","-","918","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","-","3.9992","2.533","-","-","2021-12-02","2025-12-02","-","-","6.4000","94.4426000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","PHY5764JAC00","4.8750","2.560","-","-","2013-12-12","2025-12-12","-","-","6.4250","96.3757000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","-","4.5030","2.585","0.500000","11:58:43 AM","2021-12-21","2025-12-21","95.5804430","95.5804430","6.4250","95.4655000","-","-","95.5804430","95.5804430","95.5804430","95.5804430","944","6.3750","6.3750","6.3750","6.3750","6.3750","6.3750",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","PHY9382GAF38","8.2500","2.585","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.7246000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","-","3.8547","2.710","-","-","2021-02-05","2026-02-05","-","-","6.4000","93.7721000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","-","6.9506","2.743","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8771000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","-","3.3750","2.798","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","-","3.8224","2.817","-","-","2021-03-16","2026-03-16","-","-","6.4000","93.4091000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","-","6.5760","2.820","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9218000","-","-","-","-","-","-","1,030","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","PHY0488FAA85","4.8500","2.836","-","-","2016-03-23","2026-03-23","-","-","6.3750","96.0949000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","-","6.4222","2.877","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5350000","-","-","-","-","-","-","1,051","-","-","-","-","-","-",
