"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","PHY0967SAA07","3.7500","0.036","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","-","0.071","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.3960000","-","-","-","-","-","-","26","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","-","0.118","-","-","2022-12-23","2023-06-23","-","-","7.5000","99.1326000","-","-","-","-","-","-","43","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","-","0.126","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.1019000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","PHY0486VAC10","3.9200","0.156","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.5304000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","PHY806B2AE66","4.7575","0.167","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.1681000","-","-","-","-","-","-","61","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","PHY27257AH02","5.2792","0.183","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2357000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","-","3.6830","0.183","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9438000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","-","2.4565","0.235","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6528000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","PHY806B2AK27","6.7500","0.268","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8697000","-","-","-","-","-","-","98","-","-","-","-","-","-",
