"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","PHY0967SAA07","3.7500","0.016","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","-","0.052","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.5644000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","-","0.099","-","-","2022-12-23","2023-06-23","-","-","7.0000","99.3240000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","-","0.107","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.2405000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","PHY0486VAC10","3.9200","0.137","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.5889000","-","-","-","-","-","-","50","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","PHY806B2AE66","4.7575","0.148","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.2641000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","PHY27257AH02","5.2792","0.164","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2098000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","-","3.6830","0.164","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9494000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","-","2.4565","0.216","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6814000","-","-","-","-","-","-","79","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","PHY806B2AK27","6.7500","0.249","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8793000","-","-","-","-","-","-","91","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","PHY9091HAD80","4.3750","0.260","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","95","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","PHY59775AB53","3.5000","0.339","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","124","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","-","3.2000","0.370","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7294000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","PHY0488FAK67","3.8915","0.389","-","-","2016-10-07","2023-10-07","-","-","6.5000","99.0133000","-","-","-","-","-","-","142","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","PHY6885FAE61","4.5219","0.444","-","-","2016-10-27","2023-10-27","-","-","6.7500","99.0426000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","-","3.4840","0.452","1.000000","3:29:25 PM","2020-10-30","2023-10-30","98.7860730","98.7860730","7.4000","98.2915000","-","-","98.7860730","98.7860730","98.7860730","98.7860730","165","6.3250","6.3250","6.3250","6.3250","6.3250","6.3250",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","PHY7571CAD21","4.5000","0.460","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","168","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","USY0774FAE35","4.3750","0.474","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","173","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","PHY24916AD30","5.4333","0.476","-","-","2013-11-08","2023-11-08","-","-","7.0000","99.2814000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","PHY0021AAB18","7.6950","0.498","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.9168000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","-","2.8403","0.498","-","-","2020-11-16","2023-11-16","-","-","7.1000","97.9593000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","-","3.3353","0.504","44.000000","11:32:16 AM","2020-11-18","2023-11-18","98.5007020","98.5007020","6.5000","98.4638000","-","-","98.5007020","98.5007020","98.5007020","98.5007020","184","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","-","3.2500","0.542","2.000000","3:00:49 PM","2022-06-02","2023-12-02","99.6299760","99.6299760","3.9500","99.6300000","-","-","99.6299760","99.6299760","99.6299760","99.6299760","198","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","-","0.550","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.8617000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","PHY22358AB49","4.6250","0.556","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","203","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","-","2.7500","0.561","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.3432000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","PHY9382GAE62","8.0000","0.594","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.4275000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","-","0.597","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.9514000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","PHY1001DAA91","3.0445","0.613","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2491000","-","-","-","-","-","-","224","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","PHY13816AB28","4.5500","0.654","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","239","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","PHY7318XAB83","4.8750","0.665","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","243","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","-","3.7407","0.676","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5336000","-","-","-","-","-","-","247","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","PHY24777AB30","6.1458","0.687","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5988000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","PHY07775AH56","2.9000","0.698","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.9493000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","-","2.8068","0.706","0.010000","9:23:36 AM","2022-01-31","2024-01-31","98.8774026","98.8774026","6.5000","97.5013000","-","-","98.8774026","98.8774026","98.8774026","98.8774026","258","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","PHY6837AAC00","5.2813","0.723","2.600000","10:24:26 AM","2014-02-06","2024-02-06","99.1896500","99.1896500","7.5000","98.4701000","-","-","99.1896500","99.1896500","99.1896500","99.1896500","264","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","PHY6954HAB43","5.0000","0.731","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","267","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","-","2.5000","0.756","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5695000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","-","4.8467","0.789","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.7461000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","PHY7501DAC75","5.2840","0.789","-","-","2017-03-01","2024-03-01","-","-","7.9000","98.0302000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","-","5.8085","0.849","-","-","2017-03-23","2024-03-23","-","-","9.1000","97.3496000","-","-","-","-","-","-","310","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","PHY59481AC81","5.3535","0.862","4.300000","11:24:10 AM","2017-03-28","2024-03-28","99.2331140","98.9796809","7.0000","98.6418000","-","-","98.9028830","99.2331140","98.9028830","99.2331140","315","6.2750","6.6750","6.5820","6.6750","6.2750","6.2750",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","PHY7302VAD65","5.5000","0.862","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","-","5.5000","0.871","-","-","2014-03-31","2024-03-31","-","-","7.1250","98.6471000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","-","6.0000","0.876","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.8316000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","-","3.3613","0.876","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0779000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","PHY59775AD10","5.3750","0.882","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","PHY69021AA48","5.6250","0.893","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","326","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","PHY6885FAF37","7.8183","0.923","-","-","2018-10-19","2024-04-19","-","-","7.5250","100.2534000","-","-","-","-","-","-","337","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","PHY806B2AN65","7.1783","0.936","-","-","2019-04-24","2024-04-24","-","-","9.8750","97.6259000","-","-","-","-","-","-","342","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","PHY59775AL36","5.0000","0.947","-","-","2022-10-28","2024-04-28","-","-","8.2500","97.0820000","-","-","-","-","-","-","346","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","-","5.3000","0.980","-","-","2022-11-10","2024-05-10","-","-","6.8750","98.5259000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","-","5.1683","1.002","3.000000","2:37:19 PM","2017-05-18","2024-05-18","98.4049690","98.4049690","6.9250","98.3347000","-","-","98.4049690","98.4049690","98.4049690","98.4049690","366","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","-","3.0000","1.010","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5932000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","-","3.0260","1.029","-","-","2021-05-28","2024-05-28","-","-","6.8750","96.2212000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","PHY0002NAA82","6.0157","1.087","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.1610000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","-","2.8565","1.106","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.3051000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","-","4.3969","1.131","-","-","2022-07-04","2024-07-04","-","-","6.9250","97.2840000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","PHY59775AC37","3.8750","1.175","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","429","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","PHY2105YAB49","6.0952","1.177","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8855000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","-","5.0263","1.199","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6656000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","PHY0967SAF93","5.7500","1.202","-","-","2023-01-30","2024-07-30","-","-","6.8750","98.7156000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","-","5.6250","1.224","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.4082000","-","-","-","-","-","-","447","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","PHY9382GAC07","5.7512","1.227","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.1276000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","-","3.5335","1.259","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.9027000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","PHY7027HAN99","5.7500","1.279","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","467","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","-","5.7417","1.292","-","-","2014-09-01","2024-09-01","-","-","6.8750","98.6178000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","-","2.7885","1.328","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.9540000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","-","4.7580","1.372","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.7415000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","PHY7501DAJ29","5.5500","1.383","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.5205000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","PHY07775AD43","5.3750","1.405","1.000000","11:40:40 AM","2019-04-12","2024-10-12","99.2864950","99.2864950","-","-","-","-","99.2864950","99.2864950","99.2864950","99.2864950","513","5.9090","5.9090","5.9090","5.9090","5.9090","5.9090",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","-","4.0500","1.467","-","-","2022-05-04","2024-11-04","-","-","10.0000","92.0165000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","PHY24916AF87","5.6389","1.550","-","-","2014-12-04","2024-12-04","-","-","6.8250","98.2766000","-","-","-","-","-","-","566","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","PHY806B2AH97","6.2500","1.599","-","-","2017-12-22","2024-12-22","-","-","8.0000","97.4052000","-","-","-","-","-","-","584","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","-","6.3517","1.725","-","-","2020-02-06","2025-02-06","-","-","7.6000","98.0098000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","PHY0486VAD92","4.8200","1.736","1.010000","3:33:27 PM","2017-02-10","2025-02-10","98.0791240","98.0791240","6.7750","96.8415000","-","-","98.0791240","98.0791240","98.0791240","98.0791240","634","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","-","3.5915","1.758","5.140000","11:37:45 AM","2022-02-18","2025-02-18","96.0540210","96.0540210","6.7750","94.8288000","-","-","96.0540210","96.0540210","96.0540210","96.0540210","642","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","PHY73196AB63","4.9344","1.771","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6436000","-","-","-","-","-","-","647","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","-","6.0804","1.788","-","-","2018-03-01","2025-03-01","-","-","6.8250","98.7569000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","PHY7510JAA70","5.0500","1.812","-","-","2020-03-10","2025-03-10","-","-","8.0000","95.0767000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","PHY7501DAG89","6.6250","1.837","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6280000","-","-","-","-","-","-","671","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","PHY7571CAG51","4.0000","1.848","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","-","4.8643","1.854","-","-","2020-03-25","2025-03-25","-","-","6.8250","96.6372000","-","-","-","-","-","-","677","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","PHY07775AE26","4.0000","1.859","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","679","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","PHY7027HAR04","4.3750","1.900","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","694","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","PHY0667KAA08","4.0000","1.938","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","-","3.6262","1.963","-","-","2021-05-04","2025-05-04","-","-","6.6000","94.5777000","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","PHY8167NAA29","6.4872","2.012","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0507000","-","-","-","-","-","-","735","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","-","4.4542","2.023","-","-","2022-05-26","2025-05-26","-","-","6.5500","96.0650000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","PHY7571CAH35","4.0000","2.084","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","761","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","-","5.6992","2.086","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7385000","99.6073000","5.9000","-","-","-","-","762","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","-","5.3455","2.100","-","-","2022-06-23","2025-06-23","-","-","6.5750","97.6100000","-","-","-","-","-","-","767","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","-","6.6407","2.130","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.1836000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","PHY0005MAG43","3.9350","2.136","-","-","2020-07-06","2025-07-06","-","-","6.5500","94.8372000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","-","3.8000","2.166","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0838000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","-","5.9077","2.190","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.9219000","-","-","-","-","-","-","800","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","PHY7571CAJ90","4.0000","2.218","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","810","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","-","3.2977","2.229","-","-","2021-08-09","2025-08-09","-","-","6.5500","93.3240000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","-","5.7139","2.259","-","-","2015-08-20","2025-08-20","-","-","6.5750","98.2165000","-","-","-","-","-","-","825","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","-","5.3789","2.275","-","-","2022-08-26","2025-08-26","-","-","6.5750","97.4966000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","PHY1000EAA83","4.5000","2.335","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","853","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","PHY0488FAW06","3.8620","2.368","-","-","2020-09-29","2025-09-29","-","-","6.6000","94.0570000","-","-","-","-","-","-","865","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","-","3.4408","2.404","1.250000","2:25:13 PM","2021-10-12","2025-10-12","91.4774180","92.4784734","7.0000","92.2059000","-","-","92.4152430","92.6251250","91.4774180","91.4774180","878","7.3500","6.9000","6.8700","7.3500","6.8000","7.3500",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","PHY6885FAG10","8.0551","2.423","-","-","2018-10-19","2025-10-19","-","-","6.9250","102.4912000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","PHY0488FAJ94","4.7500","2.439","-","-","2016-04-25","2025-10-25","-","-","6.5250","96.0608000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","-","3.7563","2.453","-","-","2020-10-30","2025-10-30","-","-","6.7500","93.2974000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","-","3.3059","2.500","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.9404000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","PHY8076NAD67","4.7990","2.524","-","-","2015-11-25","2025-11-25","-","-","6.4750","96.1359000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","-","3.9992","2.543","-","-","2021-12-02","2025-12-02","-","-","6.4750","94.2512000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","PHY5764JAC00","4.8750","2.571","-","-","2013-12-12","2025-12-12","-","-","6.5000","96.1888000","-","-","-","-","-","-","939","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","-","4.5030","2.595","-","-","2021-12-21","2025-12-21","-","-","6.5000","95.2746000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","PHY9382GAF38","8.2500","2.595","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.7156000","-","-","-","-","-","-","948","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","-","3.8547","2.721","-","-","2021-02-05","2026-02-05","-","-","6.4750","93.5717000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","-","6.9506","2.754","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8773000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","-","3.3750","2.809","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,026","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","-","3.8224","2.828","-","-","2021-03-16","2026-03-16","-","-","6.4750","93.2002000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","-","6.5760","2.831","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9177000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","PHY0488FAA85","4.8500","2.847","-","-","2016-03-23","2026-03-23","-","-","6.5250","95.7065000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","-","6.4222","2.888","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5334000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
