"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.003","-","-","2013-05-03","2023-05-03","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.016","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","6","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.060","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","22","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.096","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.1804000","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.142","-","-","2022-12-23","2023-06-23","-","-","8.0000","98.8794000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.151","-","-","2022-06-27","2023-06-26","-","-","7.2500","98.9242000","-","-","-","-","-","-","55","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.181","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.4557000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.192","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.0457000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.208","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2691000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.208","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9368000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.260","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6161000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.293","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8563000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.304","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","111","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.383","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.413","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.6968000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.433","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.9067000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.487","-","-","2016-10-27","2023-10-27","-","-","6.7500","98.9486000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.496","0.500000","3:18:39 PM","2020-10-30","2023-10-30","98.1495390","98.1495390","6.5000","98.5519000","-","-","98.1495390","98.1495390","98.1495390","98.1495390","181","7.3500","7.3500","7.3500","7.3500","7.3500","7.3500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.504","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","184","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.517","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","189","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.520","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2775000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.542","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.8188000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.542","-","-","2020-11-16","2023-11-16","-","-","7.0500","97.8034000","-","-","-","-","-","-","198","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.548","0.500000","3:00:58 PM","2020-11-18","2023-11-18","98.0806360","98.0806360","6.2500","98.4585000","-","-","98.0806360","98.0806360","98.0806360","98.0806360","200","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.586","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.5993000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.594","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.4733000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.600","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","219","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.605","1.000000","3:08:44 PM","2020-12-09","2023-12-09","97.9244510","97.9244510","3.9500","99.2911000","-","-","97.9244510","97.9244510","97.9244510","97.9244510","221","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.638","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3855000","-","-","-","-","-","-","233","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.641","-","-","2022-12-23","2023-12-22","-","-","8.0000","95.0771000","-","-","-","-","-","-","234","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.657","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.1951000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.698","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","255","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.709","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","259","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.720","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5037000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.731","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5748000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.742","60.000000","11:41:19 AM","2022-01-28","2024-01-28","97.4324020","97.4324020","9.2500","95.5306000","-","-","97.4324020","97.4324020","97.4324020","97.4324020","271","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.750","0.010000","10:53:01 AM","2022-01-31","2024-01-31","98.8075716","98.8075716","6.5000","97.3467000","-","-","98.8075716","98.8075716","98.8075716","98.8075716","274","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.767","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.3426000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.775","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","283","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.799","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.4858000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.832","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6759000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.832","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.8425000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.893","-","-","2017-03-23","2024-03-23","-","-","9.0000","97.2987000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.906","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.5763000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.906","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.914","-","-","2014-03-31","2024-03-31","-","-","7.1000","98.6017000","-","-","-","-","-","-","334","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.920","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.6810000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.920","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0329000","-","-","-","-","-","-","336","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.925","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.936","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","342","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","0.966","-","-","2018-10-19","2024-04-19","-","-","9.0000","98.9207000","-","-","-","-","-","-","353","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","0.980","-","-","2019-04-24","2024-04-24","-","-","7.6250","99.5825000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","0.991","-","-","2022-10-28","2024-04-28","-","-","8.3750","96.8366000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.024","-","-","2022-11-10","2024-05-10","-","-","7.0750","98.2681000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.046","2.800000","10:19:15 AM","2017-05-18","2024-05-18","98.4395260","98.4395260","7.1250","98.0650000","-","-","98.4395260","98.4395260","98.4395260","98.4395260","382","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.054","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5199000","-","-","-","-","-","-","385","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.073","-","-","2021-05-28","2024-05-28","-","-","7.1250","95.8136000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.131","-","-","2019-06-18","2024-06-18","-","-","6.8250","99.1275000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.150","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2378000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.175","-","-","2022-07-04","2024-07-04","-","-","6.5000","97.6481000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.218","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","445","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.221","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8107000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.243","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6906000","-","-","-","-","-","-","454","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.246","-","-","2023-01-30","2024-07-30","-","-","7.0750","98.4378000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.268","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3535000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.270","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.0291000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.303","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.7357000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.322","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.336","-","-","2014-09-01","2024-09-01","-","-","7.1250","98.2595000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.372","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.8230000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.415","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6714000","-","-","-","-","-","-","517","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.426","-","-","2019-10-04","2024-10-04","-","-","8.3750","96.2529000","-","-","-","-","-","-","521","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.448","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","529","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.511","-","-","2022-05-04","2024-11-04","-","-","9.7500","92.1345000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.593","-","-","2014-12-04","2024-12-04","-","-","6.9500","98.0442000","-","-","-","-","-","-","582","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.643","-","-","2017-12-22","2024-12-22","-","-","7.5750","97.9754000","-","-","-","-","-","-","600","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.769","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9630000","-","-","-","-","-","-","646","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.780","-","-","2017-02-10","2025-02-10","-","-","6.9750","96.4411000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.802","-","-","2022-02-18","2025-02-18","-","-","6.9750","94.3852000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.815","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6117000","-","-","-","-","-","-","663","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.832","20.000000","3:45:51 PM","2018-03-01","2025-03-01","98.5652430","98.5652430","6.9750","98.4776000","-","-","98.5652430","98.5652430","98.5652430","98.5652430","669","6.9250","6.9250","6.9250","6.9250","6.9250","6.9250",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.856","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.9636000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.881","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.7120000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.892","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","691","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.897","-","-","2020-03-25","2025-03-25","-","-","6.9750","96.3072000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.903","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","695","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.944","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","1.982","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.007","-","-","2021-05-04","2025-05-04","-","-","6.7000","94.2910000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.056","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0250000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.067","-","-","2022-05-26","2025-05-26","-","-","6.7500","95.6096000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.127","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","777","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.130","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7130000","99.5991000","5.9000","-","-","-","-","778","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.144","-","-","2022-06-23","2025-06-23","-","-","6.7250","97.2703000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.174","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2470000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.179","-","-","2020-07-06","2025-07-06","-","-","6.7000","94.4451000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.209","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0077000","-","-","-","-","-","-","807","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.234","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.8121000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.261","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","826","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.272","-","-","2021-08-09","2025-08-09","-","-","6.7000","92.8996000","-","-","-","-","-","-","830","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.303","-","-","2015-08-20","2025-08-20","-","-","6.7250","97.8625000","-","-","-","-","-","-","841","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.319","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3450000","-","-","-","-","-","-","847","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.379","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.412","5.000000","3:34:41 PM","2020-09-29","2025-09-29","94.0731030","94.0731030","6.7000","93.7411000","-","-","94.0731030","94.0731030","94.0731030","94.0731030","881","6.5500","6.5500","6.5500","6.5500","6.5500","6.5500",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.448","-","-","2021-10-12","2025-10-12","-","-","7.1250","91.8086000","-","-","-","-","-","-","894","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.467","-","-","2018-10-19","2025-10-19","-","-","7.2500","101.7975000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.483","-","-","2016-04-25","2025-10-25","-","-","6.6750","95.6683000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.497","-","-","2020-10-30","2025-10-30","-","-","6.9500","92.7505000","-","-","-","-","-","-","912","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.543","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8720000","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.568","-","-","2015-11-25","2025-11-25","-","-","6.7250","95.5014000","-","-","-","-","-","-","938","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.587","-","-","2021-12-02","2025-12-02","-","-","6.6750","93.7031000","-","-","-","-","-","-","945","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.615","-","-","2013-12-12","2025-12-12","-","-","6.7000","95.6632000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.639","-","-","2021-12-21","2025-12-21","-","-","6.5500","95.0833000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.639","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6805000","-","-","-","-","-","-","964","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.765","-","-","2021-02-05","2026-02-05","-","-","6.7250","92.8806000","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.798","-","-","2022-08-17","2026-02-17","-","-","8.0000","97.3977000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.853","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,042","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.872","-","-","2021-03-16","2026-03-16","-","-","6.6750","92.6046000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.875","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9019000","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.891","-","-","2016-03-23","2026-03-23","-","-","6.6750","95.2692000","-","-","-","-","-","-","1,056","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.932","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5275000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","2.979","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6329000","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.012","-","-","2019-05-06","2026-05-06","-","-","6.6250","99.3065000","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.044","-","-","2020-11-18","2026-05-18","-","-","6.6500","93.2578000","-","-","-","-","-","-","1,112","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.072","-","-","2021-05-28","2026-05-28","-","-","6.6750","92.0438000","-","-","-","-","-","-","1,122","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.099","0.500000","2:07:14 PM","2022-12-07","2026-06-07","101.0317120","101.0317120","6.6250","100.6840000","-","-","101.0317120","101.0317120","101.0317120","101.0317120","1,132","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"EDCPM 3.7305 06/25/26","EDC 06-26 R24","EDCFXBND2026","3.7305","3.149","-","-","2021-06-25","2026-06-25","-","-","6.6500","91.8311000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
