"Global ID","Local ID","Domestic No.","ISIN","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","PHY0967SAA07","3.7500","0.025","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","9","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","-","0.060","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.4922000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","-","0.107","-","-","2022-12-23","2023-06-23","-","-","7.0000","99.2665000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","-","0.115","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.1811000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","PHY0486VAC10","3.9200","0.145","-","-","2016-07-07","2023-07-07","-","-","7.0000","99.5638000","-","-","-","-","-","-","53","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","PHY806B2AE66","4.7575","0.156","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.2229000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","PHY27257AH02","5.2792","0.172","-","-","2013-07-17","2023-07-17","-","-","3.9500","100.2209000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","-","3.6830","0.172","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9470000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","-","2.4565","0.225","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6692000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","PHY806B2AK27","6.7500","0.257","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8772000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","PHY9091HAD80","4.3750","0.268","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","98","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","PHY59775AB53","3.5000","0.348","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","127","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","-","3.2000","0.378","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7232000","-","-","-","-","-","-","138","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","PHY0488FAK67","3.8915","0.397","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.9932000","-","-","-","-","-","-","145","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","PHY6885FAE61","4.5219","0.452","-","-","2016-10-27","2023-10-27","-","-","6.7500","99.0249000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","-","3.4840","0.460","-","-","2020-10-30","2023-10-30","-","-","7.4000","98.2604000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","PHY7571CAD21","4.5000","0.468","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","171","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","USY0774FAE35","4.3750","0.482","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","176","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","PHY24916AD30","5.4333","0.485","-","-","2013-11-08","2023-11-08","-","-","7.0000","99.2692000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","PHY0021AAB18","7.6950","0.507","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.9024000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","-","2.8403","0.507","-","-","2020-11-16","2023-11-16","-","-","7.1000","97.9255000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","-","3.3353","0.512","-","-","2020-11-18","2023-11-18","-","-","6.5000","98.4554000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","-","3.2500","0.550","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.6242000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","-","0.559","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.7886000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","PHY22358AB49","4.6250","0.564","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","206","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","-","2.7500","0.569","250.000000","2:33:19 PM","2020-12-09","2023-12-09","98.0473690","98.0473690","7.0750","97.6285000","-","-","98.0473690","98.0473690","98.0473690","98.0473690","208","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","PHY9382GAE62","8.0000","0.602","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.4195000","-","-","-","-","-","-","220","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","-","0.605","-","-","2022-12-23","2023-12-22","-","-","7.0000","95.8977000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","PHY1001DAA91","3.0445","0.621","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2390000","-","-","-","-","-","-","227","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","PHY13816AB28","4.5500","0.663","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","PHY7318XAB83","4.8750","0.674","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","-","3.7407","0.684","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5279000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","PHY24777AB30","6.1458","0.695","-","-","2014-01-24","2024-01-24","-","-","6.7500","99.5942000","-","-","-","-","-","-","254","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","PHY07775AH56","2.9000","0.706","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.9369000","-","-","-","-","-","-","258","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","-","2.8068","0.715","0.010000","3:22:12 PM","2022-01-31","2024-01-31","98.8642801","98.8642801","6.5000","97.4723000","-","-","98.8642801","98.8642801","98.8642801","98.8642801","261","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","PHY6837AAC00","5.2813","0.731","-","-","2014-02-06","2024-02-06","-","-","7.5000","98.4531000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","PHY6954HAB43","5.0000","0.739","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","270","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","-","2.5000","0.764","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5643000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","-","4.8467","0.797","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.7329000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","PHY7501DAC75","5.2840","0.797","-","-","2017-03-01","2024-03-01","-","-","7.9000","98.0096000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","-","5.8085","0.857","3.000000","3:39:20 PM","2017-03-23","2024-03-23","97.4205450","97.4205450","9.1000","97.3244000","-","-","97.4205450","97.4205450","97.4205450","97.4205450","313","9.0000","9.0000","9.0000","9.0000","9.0000","9.0000",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","PHY59481AC81","5.3535","0.871","-","-","2017-03-28","2024-03-28","-","-","7.0000","98.6295000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","PHY7302VAD65","5.5000","0.871","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","-","5.5000","0.879","-","-","2014-03-31","2024-03-31","-","-","7.1250","98.6345000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","-","6.0000","0.884","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.8032000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","-","3.3613","0.884","5.000000","11:55:42 AM","2020-10-02","2024-04-02","97.5440090","97.5440090","4.4500","99.0695000","-","-","97.5440090","97.5440090","97.5440090","97.5440090","323","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","PHY59775AD10","5.3750","0.890","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","PHY69021AA48","5.6250","0.901","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","PHY6885FAF37","7.8183","0.931","3.200000","3:39:10 PM","2018-10-19","2024-04-19","100.4972770","100.4972770","7.5250","100.2559000","-","-","100.4972770","100.4972770","100.4972770","100.4972770","340","7.2500","7.2500","7.2500","7.2500","7.2500","7.2500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","PHY806B2AN65","7.1783","0.945","-","-","2019-04-24","2024-04-24","-","-","9.8750","97.6059000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","PHY59775AL36","5.0000","0.956","-","-","2022-10-28","2024-04-28","-","-","8.2500","97.0574000","-","-","-","-","-","-","349","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","-","5.3000","0.988","-","-","2022-11-10","2024-05-10","-","-","6.8750","98.5140000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","-","5.1683","1.010","-","-","2017-05-18","2024-05-18","-","-","6.9250","98.3305000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","-","3.0000","1.018","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5701000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","-","3.0260","1.038","6.180000","10:42:33 AM","2021-05-28","2024-05-28","96.9678100","96.9678100","6.8750","96.1914000","-","-","96.9678100","96.9678100","96.9678100","96.9678100","379","6.0750","6.0750","6.0750","6.0750","6.0750","6.0750",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","PHY0002NAA82","6.0157","1.095","1.080000","3:04:24 PM","2019-06-18","2024-06-18","99.8830900","99.8830900","6.8250","99.1547000","-","-","99.8830900","99.8830900","99.8830900","99.8830900","400","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","-","2.8565","1.114","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2925000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","-","4.3969","1.139","-","-","2022-07-04","2024-07-04","-","-","6.9250","97.2647000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","PHY59775AC37","3.8750","1.183","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","432","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","PHY2105YAB49","6.0952","1.185","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8714000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","-","5.0263","1.207","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6702000","-","-","-","-","-","-","441","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","PHY0967SAF93","5.7500","1.210","-","-","2023-01-30","2024-07-30","-","-","6.8750","98.7073000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","-","5.6250","1.232","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3981000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","PHY9382GAC07","5.7512","1.235","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.1093000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","-","3.5335","1.268","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.8501000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","PHY7027HAN99","5.7500","1.287","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","470","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","-","5.7417","1.300","-","-","2014-09-01","2024-09-01","-","-","6.8750","98.6090000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","-","2.7885","1.336","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.9294000","-","-","-","-","-","-","488","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","-","4.7580","1.380","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.7283000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","PHY7501DAJ29","5.5500","1.391","-","-","2019-10-04","2024-10-04","-","-","8.2500","96.5006000","-","-","-","-","-","-","508","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","PHY07775AD43","5.3750","1.413","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","516","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","-","4.0500","1.476","-","-","2022-05-04","2024-11-04","-","-","10.0000","91.9744000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","PHY24916AF87","5.6389","1.558","-","-","2014-12-04","2024-12-04","-","-","6.8250","98.2675000","-","-","-","-","-","-","569","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","PHY806B2AH97","6.2500","1.607","-","-","2017-12-22","2024-12-22","-","-","8.0000","97.3924000","-","-","-","-","-","-","587","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","-","6.3517","1.733","-","-","2020-02-06","2025-02-06","-","-","7.6000","98.0011000","-","-","-","-","-","-","633","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","PHY0486VAD92","4.8200","1.744","0.500000","2:29:15 PM","2017-02-10","2025-02-10","96.9070050","96.9070050","6.7750","96.8274000","-","-","96.9070050","96.9070050","96.9070050","96.9070050","637","6.7250","6.7250","6.7250","6.7250","6.7250","6.7250",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","-","3.5915","1.766","-","-","2022-02-18","2025-02-18","-","-","6.7750","94.8056000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","PHY73196AB63","4.9344","1.780","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6375000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","-","6.0804","1.796","-","-","2018-03-01","2025-03-01","-","-","6.8250","98.7516000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","PHY7510JAA70","5.0500","1.821","-","-","2020-03-10","2025-03-10","-","-","8.0000","95.0554000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","PHY7501DAG89","6.6250","1.845","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6437000","-","-","-","-","-","-","674","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","PHY7571CAG51","4.0000","1.856","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","678","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","-","4.8643","1.862","-","-","2020-03-25","2025-03-25","-","-","6.8250","96.6233000","-","-","-","-","-","-","680","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","PHY07775AE26","4.0000","1.867","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","682","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","PHY7027HAR04","4.3750","1.908","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","697","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","PHY0667KAA08","4.0000","1.947","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","-","3.6262","1.971","2.030000","2:34:12 PM","2021-05-04","2025-05-04","94.7405980","94.7405980","6.6000","94.5563000","-","-","94.7405980","94.7405980","94.7405980","94.7405980","720","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","PHY8167NAA29","6.4872","2.021","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0424000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","-","4.4542","2.031","2.000000","2:53:48 PM","2022-05-26","2025-05-26","97.4420212","97.4420212","6.5500","96.0496000","-","-","97.4420212","97.4420212","97.4420212","97.4420212","742","5.8000","5.8000","5.8000","5.8000","5.8000","5.8000",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","PHY7571CAH35","4.0000","2.092","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","764","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","-","5.6992","2.094","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7336000","99.6057000","5.9000","-","-","-","-","765","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","-","5.3455","2.108","-","-","2022-06-23","2025-06-23","-","-","6.5750","97.6011000","-","-","-","-","-","-","770","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","-","6.6407","2.138","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.1954000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","PHY0005MAG43","3.9350","2.144","-","-","2020-07-06","2025-07-06","-","-","6.5500","94.8184000","-","-","-","-","-","-","783","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","-","3.8000","2.174","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0695000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","-","5.9077","2.198","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.9012000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","PHY7571CAJ90","4.0000","2.226","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","813","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","-","3.2977","2.237","-","-","2021-08-09","2025-08-09","-","-","6.5500","93.3009000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","-","5.7139","2.267","-","-","2015-08-20","2025-08-20","-","-","6.5750","98.2039000","-","-","-","-","-","-","828","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","-","5.3789","2.283","2.650000","3:58:16 PM","2022-08-26","2025-08-26","97.6949050","97.6949050","6.5750","97.4877000","-","-","97.6949050","97.6949050","97.6949050","97.6949050","834","6.4750","6.4750","6.4750","6.4750","6.4750","6.4750",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","PHY1000EAA83","4.5000","2.344","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","856","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","PHY0488FAW06","3.8620","2.376","-","-","2020-09-29","2025-09-29","-","-","6.6000","94.0376000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","-","3.4408","2.412","-","-","2021-10-12","2025-10-12","-","-","6.9250","92.3385000","-","-","-","-","-","-","881","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","PHY6885FAG10","8.0551","2.431","-","-","2018-10-19","2025-10-19","-","-","6.9250","102.4993000","-","-","-","-","-","-","888","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","PHY0488FAJ94","4.7500","2.448","1.000000","2:01:23 PM","2016-04-25","2025-10-25","96.2735980","96.2735980","6.5250","96.0488000","-","-","96.2735980","96.2735980","96.2735980","96.2735980","894","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","-","3.7563","2.461","-","-","2020-10-30","2025-10-30","-","-","6.7500","93.2766000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","-","3.3059","2.508","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.9278000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","PHY8076NAD67","4.7990","2.533","-","-","2015-11-25","2025-11-25","-","-","6.4750","96.1239000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","-","3.9992","2.552","-","-","2021-12-02","2025-12-02","-","-","6.4750","94.2337000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","PHY5764JAC00","4.8750","2.579","-","-","2013-12-12","2025-12-12","-","-","6.5000","96.1773000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","-","4.5030","2.604","-","-","2021-12-21","2025-12-21","-","-","6.5000","95.2606000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","PHY9382GAF38","8.2500","2.604","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.7089000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","-","3.8547","2.730","-","-","2021-02-05","2026-02-05","-","-","6.4750","93.5536000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","-","6.9506","2.762","-","-","2022-08-17","2026-02-17","-","-","7.0000","99.8774000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","-","3.3750","2.817","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","-","3.8224","2.836","-","-","2021-03-16","2026-03-16","-","-","6.4750","93.1818000","-","-","-","-","-","-","1,036","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","-","6.5760","2.839","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9146000","-","-","-","-","-","-","1,037","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","PHY0488FAA85","4.8500","2.856","5.860000","2:01:09 PM","2016-03-23","2026-03-23","95.9525890","95.9525890","6.5250","95.6953000","-","-","95.9525890","95.9525890","95.9525890","95.9525890","1,043","6.4250","6.4250","6.4250","6.4250","6.4250","6.4250",
