"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.008","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","3","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.052","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","19","-","-","-","-","-","-",
"TECHPM 0 06/06/23","TECH 06.06.23","TECCP01F2023","-","0.088","-","-","2022-12-06","2023-06-06","-","-","8.7500","99.3001000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"ACRPM 0 06/23/23","ACR 06.23.23","ACRCP01T2023","-","0.134","-","-","2022-12-23","2023-06-23","-","-","8.0000","98.9881000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.142","-","-","2022-06-27","2023-06-26","-","-","7.2500","99.0228000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.172","10.000000","11:56:18 AM","2016-07-07","2023-07-07","99.6672590","99.6672590","7.0000","99.4971000","-","-","99.6672590","99.6672590","99.6672590","99.6672590","63","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.183","-","-","2016-07-11","2023-07-11","-","-","9.8750","99.1136000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.200","2.000000","11:56:25 AM","2013-07-17","2023-07-17","99.8599160","99.8599160","3.9500","100.2505000","-","-","99.8599160","99.8599160","99.8599160","99.8599160","73","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.200","-","-","2020-07-17","2023-07-17","-","-","3.9500","99.9407000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.252","-","-","2021-02-05","2023-08-05","-","-","3.9500","99.6365000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.285","-","-","2018-08-17","2023-08-17","-","-","7.2500","99.8637000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.296","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","108","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.375","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","137","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","0.405","-","-","2021-03-31","2023-09-30","-","-","3.9500","99.7069000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","0.424","-","-","2016-10-07","2023-10-07","-","-","6.5000","98.9399000","-","-","-","-","-","-","155","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","0.479","1.000000","11:10:52 AM","2016-10-27","2023-10-27","99.1828740","99.1828740","6.7500","98.9779000","-","-","99.1828740","99.1828740","99.1828740","99.1828740","175","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","0.487","-","-","2020-10-30","2023-10-30","-","-","6.5000","98.5918000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","0.496","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","181","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","0.509","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","186","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","0.512","-","-","2013-11-08","2023-11-08","-","-","6.8750","99.2973000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","0.534","-","-","2018-11-16","2023-11-16","-","-","10.0000","98.8508000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","0.534","-","-","2020-11-16","2023-11-16","-","-","7.0500","97.8595000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","0.539","-","-","2020-11-18","2023-11-18","-","-","6.2500","98.4977000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","0.578","-","-","2022-06-02","2023-12-02","-","-","3.9500","99.6089000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"TECHPM 0 12/05/23","TECH 12.05.23","TECCP01G2023","-","0.586","-","-","2022-12-06","2023-12-05","-","-","9.7500","94.5943000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","0.591","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","216","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","0.597","-","-","2020-12-09","2023-12-09","-","-","3.9500","99.3074000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","0.630","-","-","2018-12-21","2023-12-21","-","-","9.0000","99.3984000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"ACRPM 0 12/22/23","ACR 12.22.23","ACRCP01U2023","-","0.632","-","-","2022-12-23","2023-12-22","-","-","8.0000","95.1777000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","0.649","-","-","2021-12-28","2023-12-28","-","-","4.3000","99.2120000","-","-","-","-","-","-","237","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","0.690","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","252","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","0.701","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","256","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","0.712","-","-","2022-07-20","2024-01-20","-","-","4.4500","99.5130000","-","-","-","-","-","-","260","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","0.723","4.000000","10:44:50 AM","2014-01-24","2024-01-24","99.6820620","99.6820620","6.7500","99.5822000","-","-","99.6820620","99.6820620","99.6820620","99.6820620","264","6.6000","6.6000","6.6000","6.6000","6.6000","6.6000",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","0.734","-","-","2022-01-28","2024-01-28","-","-","4.4500","98.9039000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","0.742","-","-","2022-01-31","2024-01-31","-","-","4.4500","98.8294000","-","-","-","-","-","-","271","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","0.758","-","-","2014-02-06","2024-02-06","-","-","7.5500","98.3723000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","0.767","1.000000","3:11:11 PM","2018-08-09","2024-02-09","99.0915570","99.0915570","-","-","-","-","99.0915570","99.0915570","99.0915570","99.0915570","280","6.2493","6.2493","6.2493","6.2493","6.2493","6.2493",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","0.791","-","-","2021-02-18","2024-02-18","-","-","4.4500","98.5119000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","0.824","-","-","2021-03-01","2024-03-01","-","-","6.5000","98.6978000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","0.824","-","-","2017-03-01","2024-03-01","-","-","8.0000","97.8779000","-","-","-","-","-","-","301","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","0.884","-","-","2017-03-23","2024-03-23","-","-","9.0000","97.3391000","-","-","-","-","-","-","323","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","0.898","3.600000","3:33:58 PM","2017-03-28","2024-03-28","99.2292880","99.2292880","7.0000","98.5966000","-","-","99.2292880","99.2292880","99.2292880","99.2292880","328","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","0.898","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","328","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","0.906","-","-","2014-03-31","2024-03-31","-","-","7.1000","98.6222000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","0.912","-","-","2014-04-02","2024-04-02","-","-","9.8750","96.7278000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","0.912","-","-","2020-10-02","2024-04-02","-","-","4.4500","99.0469000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","0.917","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","335","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","0.928","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","0.958","0.500000","10:12:03 AM","2018-10-19","2024-04-19","101.2095690","101.2095690","9.0000","98.9348000","-","-","101.2095690","101.2095690","101.2095690","101.2095690","350","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","0.972","-","-","2019-04-24","2024-04-24","-","-","7.6250","99.5876000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"MBTPM 5 04/28/24","MBT E 04-24","MBTFXBND2024","5.0000","0.983","-","-","2022-10-28","2024-04-28","-","-","8.3750","96.8787000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"SECBPM 5.3 05/10/24","SECB 05-24","SECB2FBD2024","5.3000","1.016","20.000000","11:11:01 AM","2022-11-10","2024-05-10","98.3955490","98.3955490","7.0750","98.3008000","-","-","98.3955490","98.3955490","98.3955490","98.3955490","371","6.9750","6.9750","6.9750","6.9750","6.9750","6.9750",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.038","-","-","2017-05-18","2024-05-18","-","-","7.1250","98.0910000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.046","-","-","2022-02-21","2024-05-21","-","-","4.4500","98.5392000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.065","1.000000","2:21:27 PM","2021-05-28","2024-05-28","96.7055149","96.7055149","7.1250","95.8662000","-","-","96.7055149","96.7055149","96.7055149","96.7055149","389","6.2750","6.2750","6.2750","6.2750","6.2750","6.2750",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.123","9.830000","3:33:49 PM","2019-06-18","2024-06-18","99.7208990","99.7507614","6.8250","99.1379000","-","-","99.7687860","99.7687860","99.7208990","99.7208990","410","6.2750","6.2300","6.2469","6.2750","6.2300","6.2750",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.142","-","-","2021-06-25","2024-06-25","-","-","4.4500","98.2588000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.166","-","-","2022-07-04","2024-07-04","-","-","6.5000","97.6748000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.210","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","442","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.213","-","-","2017-07-21","2024-07-21","-","-","8.0000","97.8340000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.235","-","-","2022-07-29","2024-07-29","-","-","4.4500","100.6828000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"BPIPM 5 3/4 07/30/24","BPI 24 R24","BPI2FXBD2024","5.7500","1.238","-","-","2023-01-30","2024-07-30","-","-","7.0750","98.4539000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.259","-","-","2014-08-07","2024-08-07","-","-","7.0000","98.3713000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.262","-","-","2017-08-08","2024-08-08","-","-","8.2500","97.0608000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.295","-","-","2021-08-20","2024-08-20","-","-","7.0000","95.7796000","-","-","-","-","-","-","473","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.314","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","480","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.328","-","-","2014-09-01","2024-09-01","-","-","7.1250","98.2771000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.363","-","-","2021-09-14","2024-09-14","-","-","6.0000","95.8639000","-","-","-","-","-","-","498","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","1.407","-","-","2019-09-30","2024-09-30","-","-","6.5000","97.6932000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","1.418","-","-","2019-10-04","2024-10-04","-","-","8.3750","96.2872000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","1.440","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","526","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","1.503","-","-","2022-05-04","2024-11-04","-","-","9.7500","92.1882000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","1.585","-","-","2014-12-04","2024-12-04","-","-","6.9500","98.0607000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","1.635","-","-","2017-12-22","2024-12-22","-","-","7.5750","97.9915000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","1.760","-","-","2020-02-06","2025-02-06","-","-","7.6000","97.9782000","-","-","-","-","-","-","643","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","1.771","3.050000","3:33:37 PM","2017-02-10","2025-02-10","97.7280280","97.4103454","6.9750","96.4786000","-","-","96.7590960","97.7280280","96.7590960","97.7280280","647","6.2000","6.8000","6.3967","6.8000","6.2000","6.2000",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","1.793","7.000000","-","2022-02-18","2025-02-18","-","-","6.9750","94.4259000","-","-","-","-","-","-","655","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","1.807","-","-","2015-02-23","2025-02-23","-","-","5.7500","98.6216000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","1.823","-","-","2018-03-01","2025-03-01","-","-","6.9750","98.4880000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","1.848","-","-","2020-03-10","2025-03-10","-","-","8.0000","94.9988000","-","-","-","-","-","-","675","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","1.873","-","-","2018-03-19","2025-03-19","-","-","4.5500","103.6857000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","1.884","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","1.889","5.000000","3:19:40 PM","2020-03-25","2025-03-25","97.7857117","97.7857117","6.9750","96.3319000","-","-","97.7857117","97.7857117","97.7857117","97.7857117","690","6.1250","6.1250","6.1250","6.1250","6.1250","6.1250",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","1.895","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","692","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","1.936","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","1.974","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","1.999","-","-","2021-05-04","2025-05-04","-","-","6.7000","94.3204000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.048","-","-","2015-05-22","2025-05-22","-","-","7.0000","99.0316000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.059","-","-","2022-05-26","2025-05-26","-","-","6.7500","95.6374000","-","-","-","-","-","-","752","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.119","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","774","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.122","-","-","2019-12-18","2025-06-18","-","-","6.3500","98.7209000","99.6016000","5.9000","-","-","-","-","775","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.136","-","-","2022-06-23","2025-06-23","-","-","6.7250","97.2867000","-","-","-","-","-","-","780","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.166","-","-","2018-07-04","2025-07-04","-","-","5.0500","103.2271000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.171","-","-","2020-07-06","2025-07-06","-","-","6.7000","94.4780000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.201","-","-","2020-07-17","2025-07-17","-","-","5.7500","96.0314000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.226","-","-","2022-07-26","2025-07-26","-","-","9.0000","93.8463000","-","-","-","-","-","-","813","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.253","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","823","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.264","-","-","2021-08-09","2025-08-09","-","-","6.7000","92.9485000","-","-","-","-","-","-","827","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.294","-","-","2015-08-20","2025-08-20","-","-","6.7250","97.8749000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.311","-","-","2022-08-26","2025-08-26","-","-","6.6250","97.3600000","-","-","-","-","-","-","844","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.371","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","2.404","-","-","2020-09-29","2025-09-29","-","-","6.7000","93.7743000","-","-","-","-","-","-","878","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","2.439","-","-","2021-10-12","2025-10-12","-","-","7.1250","91.8512000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","2.459","-","-","2018-10-19","2025-10-19","-","-","7.2500","101.7876000","-","-","-","-","-","-","898","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","2.475","1.000000","-","2016-04-25","2025-10-25","-","-","6.6750","95.6897000","-","-","-","-","-","-","904","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","2.489","-","-","2020-10-30","2025-10-30","-","-","6.9500","92.7872000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","2.535","-","-","2020-11-16","2025-11-16","-","-","5.0500","95.8935000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","2.560","-","-","2015-11-25","2025-11-25","-","-","6.7250","95.5241000","-","-","-","-","-","-","935","-","-","-","-","-","-",
"APPM 3.9992 12/02/25","AP 12-25 R23","APC2FXBD2025","3.9992","2.579","-","-","2021-12-02","2025-12-02","-","-","6.6750","93.7344000","-","-","-","-","-","-","942","-","-","-","-","-","-",
"MERPM 4 7/8 12/12/25","MER 25 R20","MERFXBND2025","4.8750","2.606","-","-","2013-12-12","2025-12-12","-","-","6.7000","95.6844000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"FLIPM 4.503 12/21/25","FLI 25 R24","FLI2FXBD2025","4.5030","2.631","1.000000","10:44:49 AM","2021-12-21","2025-12-21","95.6770590","95.6770590","6.5500","95.1071000","-","-","95.6770590","95.6770590","95.6770590","95.6770590","961","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"VLLPM 8 1/4 12/21/25","VLL 25 R23","VLLFXBND2025","8.2500","2.631","-","-","2018-12-21","2025-12-21","-","-","9.2500","97.6913000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"SMPHPM 3.8547 02/05/26","SMPH 26 R24","SMPH2FBD2026","3.8547","2.757","-","-","2021-02-05","2026-02-05","-","-","6.7250","92.9133000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"MWIDPM 6.9506 02/17/26","MWIDE 02-26","MWIDEFBD2026","6.9506","2.790","-","-","2022-08-17","2026-02-17","-","-","8.0000","97.4100000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"UBPPM 3 3/8 03/09/26","UBP 03-26","UBPFXBND2026","3.3750","2.845","-","-","2020-12-09","2026-03-09","-","-","-","-","-","-","-","-","-","-","1,039","-","-","-","-","-","-",
"APPM 3.8224 03/16/26","AP 26 R24","APC3FXBD2026","3.8224","2.864","-","-","2021-03-16","2026-03-16","-","-","6.6750","92.6372000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"CPGPM 6.576 03/17/26","CPG 26 R25","CPGIFXBD2026","6.5760","2.867","-","-","2023-03-17","2026-03-17","-","-","7.0000","98.9067000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"ALIPM 4.85 03/23/26","ALI 26 R23","ALIFXBND2026","4.8500","2.883","-","-","2016-03-23","2026-03-23","-","-","6.6750","95.2892000","-","-","-","-","-","-","1,053","-","-","-","-","-","-",
"CLIPM 6.4222 04/07/26","CLI 04-26","CLIFXBND2026","6.4222","2.924","-","-","2022-10-07","2026-04-07","-","-","6.6000","99.5292000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"SMCGL 7.6 04/24/26","SMCGP 26 R24","SMCGP2BD2026","7.6000","2.971","-","-","2019-04-24","2026-04-24","-","-","8.9000","96.6458000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"ALIPM 6.369 05/06/26","ALI 26 R24","ALI2FXBD2026","6.3690","3.003","-","-","2019-05-06","2026-05-06","-","-","6.6250","99.3095000","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"FLIPM 4.1838 05/18/26","FLI 26 R23","FLIFXBND2026","4.1838","3.036","-","-","2020-11-18","2026-05-18","-","-","6.6500","93.2860000","-","-","-","-","-","-","1,109","-","-","-","-","-","-",
"ACPM 3.7874 05/28/26","AC 05-26 R24","ACFXBOND2026","3.7874","3.064","-","-","2021-05-28","2026-05-28","-","-","6.6750","92.0765000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
"AEVPM 6.8725 06/07/26","AEV 26 R25","AEVFXBND2026","6.8725","3.091","-","-","2022-12-07","2026-06-07","-","-","6.6250","100.6815000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
