Global ID,Local ID,Domestic No.,ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,PHY0967SAA07,3.75,0.022,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,8,-,-,-,-,-,-
TECHPM 0 06/06/23,TECH 06.06.23,TECCP01F2023,-,-,0.057,-,-,12/6/2022,6/6/2023,-,-,8.75,99.5162,-,-,-,-,-,-,21,-,-,-,-,-,-
ACRPM 0 06/23/23,ACR 06.23.23,ACRCP01T2023,-,-,0.104,-,-,12/23/2022,6/23/2023,-,-,7,99.2857,-,-,-,-,-,-,38,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,-,0.112,-,-,6/27/2022,6/26/2023,-,-,7.25,99.2009,-,-,-,-,-,-,41,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,PHY0486VAC10,3.92,0.142,3,2:22:55 PM,7/7/2016,7/7/2023,99.709899,99.709899,7,99.5721,-,-,99.709899,99.709899,99.709899,99.709899,52,6,6,6,6,6,6
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,PHY806B2AE66,4.7575,0.153,-,-,7/11/2016,7/11/2023,-,-,9.875,99.2366,-,-,-,-,-,-,56,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,PHY27257AH02,5.2792,0.17,-,-,7/17/2013,7/17/2023,-,-,3.95,100.2172,-,-,-,-,-,-,62,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,-,3.683,0.17,-,-,7/17/2020,7/17/2023,-,-,3.95,99.9478,-,-,-,-,-,-,62,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,-,2.4565,0.222,2,2:24:22 PM,2/5/2021,8/5/2023,99.222477,99.222477,3.95,99.6732,-,-,99.222477,99.222477,99.222477,99.222477,81,6.05,6.05,6.05,6.05,6.05,6.05
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,PHY806B2AK27,6.75,0.255,-,-,8/17/2018,8/17/2023,-,-,7.25,99.8772,-,-,-,-,-,-,93,-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,PHY9091HAD80,4.375,0.266,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,97,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,PHY59775AB53,3.5,0.345,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,126,-,-,-,-,-,-
