"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.044","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","16","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.107","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9500000","-","-","-","-","-","-","39","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.129","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.8394000","-","-","-","-","-","-","47","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.142","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.172","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.4591000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.183","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","67","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.189","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.4675000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.200","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1345000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.241","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","88","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.266","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1575000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.279","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","102","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.293","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.296","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.6729000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.307","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.4070000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.339","-","-","2017-07-07","2023-01-07","-","-","4.3000","100.2473000","-","-","-","-","-","-","124","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.416","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.1930000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.435","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","159","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.454","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","166","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.463","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.8624000","-","-","-","-","-","-","169","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.479","-","-","2013-02-27","2023-02-27","-","-","4.3500","100.3471000","-","-","-","-","-","-","175","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.485","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.6954000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.534","8.900000","3:53:24 PM","2018-03-19","2023-03-19","101.1481810","101.1405156","2.6000","101.9364000","-","-","100.9207728","101.1481810","100.9207728","101.1481810","195","4.0500","4.5000","4.0652","4.5000","4.0500","4.0500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.632","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.1887000","-","-","-","-","-","-","231","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.638","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","233","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.657","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.3789000","-","-","-","-","-","-","240","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.671","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","245","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.715","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","261","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.805","-","-","2022-06-27","2023-06-26","-","-","6.2500","95.1594000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.835","-","-","2016-07-07","2023-07-07","-","-","4.5000","99.5254000","-","-","-","-","-","-","305","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.846","-","-","2016-07-11","2023-07-11","-","-","4.7000","100.0458000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.862","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.2803000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.862","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9169000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.914","0.500000","2:53:17 PM","2021-02-05","2023-08-05","99.8700988","99.8700988","2.6000","99.8701000","-","-","99.8700988","99.8700988","99.8700988","99.8700988","334","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.947","7.080000","2:58:05 PM","2018-08-17","2023-08-17","101.3754570","101.5139949","6.8000","99.9521000","-","-","101.5145730","101.9333930","101.3754570","101.3754570","346","5.2500","5.1000","5.1008","5.2500","4.6500","5.2500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.958","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","350","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.038","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","379","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.068","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6287000","-","-","-","-","-","-","390","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.087","-","-","2016-10-07","2023-10-07","-","-","5.7500","98.0660000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.142","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.6503000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.150","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8663000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.158","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","423","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.172","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","428","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.175","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.6590000","-","-","-","-","-","-","429","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.196","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.4417000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.196","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.7375000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.202","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.3585000","-","-","-","-","-","-","439","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.240","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.7898000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.254","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","458","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.259","2.000000","11:43:02 AM","2020-12-09","2023-12-09","97.5709050","97.5709050","2.6000","100.1850000","-","-","97.5709050","97.5709050","97.5709050","97.5709050","460","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.292","-","-","2018-12-21","2023-12-21","-","-","8.5000","99.3915000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.311","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7048000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.353","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","494","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.363","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","498","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.374","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5879000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.385","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6541000","-","-","-","-","-","-","506","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.388","-","-","2018-10-25","2024-01-25","-","-","6.0000","100.4448000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.396","5.000000","3:17:51 PM","2022-01-28","2024-01-28","98.0208730","98.0368348","4.3700","98.0209000","98.0475000","4.3500","98.0474760","98.0474760","98.0208730","98.0208730","510","4.3700","4.3500","4.3580","4.3700","4.3500","4.3700",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.405","0.500000","9:41:51 AM","2022-01-31","2024-01-31","99.5991654","99.5991654","3.1000","99.5992000","-","-","99.5991654","99.5991654","99.5991654","99.5991654","513","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.421","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5170000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.429","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","522","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.454","-","-","2021-02-18","2024-02-18","-","-","3.1000","99.1503000","-","-","-","-","-","-","531","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.487","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.6222000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.487","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.9429000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.547","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.4356000","-","-","-","-","-","-","565","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.561","-","-","2017-03-28","2024-03-28","-","-","5.0000","100.5210000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.561","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","570","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.569","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8226000","-","-","-","-","-","-","573","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.574","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9254000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.574","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.3964000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.580","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","577","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.591","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","581","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.621","-","-","2018-10-19","2024-04-19","-","-","5.4000","103.7227000","-","-","-","-","-","-","592","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.635","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.6804000","-","-","-","-","-","-","597","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.700","-","-","2017-05-18","2024-05-18","-","-","5.1500","100.0215000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.708","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.5032000","-","-","-","-","-","-","624","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.728","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.5098000","-","-","-","-","-","-","631","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.785","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4650000","-","-","-","-","-","-","652","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.804","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2271000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.829","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6928000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.873","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","684","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.875","1.000000","3:59:41 PM","2017-07-21","2024-07-21","98.5925910","98.5925910","6.8000","98.7658000","-","-","98.5925910","98.5925910","98.5925910","98.5925910","685","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.897","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2256000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.922","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3226000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.925","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2859000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.958","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.4797000","-","-","-","-","-","-","715","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.977","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.990","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9212000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.026","-","-","2021-09-14","2024-09-14","-","-","5.4000","95.0284000","-","-","-","-","-","-","740","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.070","-","-","2019-09-30","2024-09-30","-","-","5.2500","99.0408000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.081","-","-","2019-10-04","2024-10-04","-","-","5.7500","99.6088000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.103","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","768","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.166","-","-","2022-05-04","2024-11-04","-","-","7.0000","94.1289000","-","-","-","-","-","-","791","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.248","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6070000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.297","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.4968000","-","-","-","-","-","-","839","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.423","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4466000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.434","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6869000","-","-","-","-","-","-","889","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.456","0.950000","11:30:57 AM","2022-02-18","2025-02-18","95.8991440","95.8991440","5.4000","95.8991000","-","-","95.8991440","95.8991440","95.8991440","95.8991440","897","5.4000","5.4000","5.4000","5.4000","5.4000","5.4000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.470","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1702000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.486","24.000000","3:56:54 PM","2018-03-01","2025-03-01","102.1394050","102.1394050","5.5500","101.2149000","-","-","102.1394050","102.1394050","102.1394050","102.1394050","908","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.511","0.200000","2:58:08 PM","2020-03-10","2025-03-10","95.5446360","97.0743725","7.0000","95.5446000","-","-","98.6041090","98.6041090","95.5446360","95.5446360","917","7.0000","5.6500","6.3250","7.0000","5.6500","7.0000",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.535","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.0567000","-","-","-","-","-","-","926","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.546","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","930","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.552","-","-","2020-03-25","2025-03-25","-","-","5.5500","98.3855000","-","-","-","-","-","-","932","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.557","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.598","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.637","1.000000","10:55:53 AM","2019-10-25","2025-04-25","97.1323500","97.1323500","-","-","-","-","97.1323500","97.1323500","97.1323500","97.1323500","963","5.1700","5.1700","5.1700","5.1700","5.1700","5.1700",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.661","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.8713000","-","-","-","-","-","-","972","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.710","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2091000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.721","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3719000","-","-","-","-","-","-","994","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.782","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.784","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8536000","-","-","-","-","-","-","1,017","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.798","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9870000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.828","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.8593000","-","-","-","-","-","-","1,033","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.834","-","-","2020-07-06","2025-07-06","-","-","5.6000","95.6641000","-","-","-","-","-","-","1,035","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.864","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4601000","-","-","-","-","-","-","1,046","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.888","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.6470000","-","-","-","-","-","-","1,055","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.916","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.927","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.8269000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.957","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1714000","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.973","-","-","2022-08-26","2025-08-26","-","-","5.6000","99.3976000","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.034","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.066","1.000000","2:19:30 PM","2020-09-29","2025-09-29","95.9566520","95.9566520","5.6000","95.1366000","-","-","95.9566520","95.9566520","95.9566520","95.9566520","1,120","5.3000","5.3000","5.3000","5.3000","5.3000","5.3000",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.102","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.5896000","-","-","-","-","-","-","1,133","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.121","-","-","2018-10-19","2025-10-19","-","-","6.0000","105.8033000","-","-","-","-","-","-","1,140","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.138","1.000000","3:12:35 PM","2016-04-25","2025-10-25","97.5795240","97.5795240","5.6000","97.5795000","-","-","97.5795240","97.5795240","97.5795240","97.5795240","1,146","5.6000","5.6000","5.6000","5.6000","5.6000","5.6000",
