"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.060","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9718000","-","-","-","-","-","-","22","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.082","-","-","2020-10-22","2022-10-22","-","-","4.5000","99.8579000","-","-","-","-","-","-","30","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.096","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.126","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.3309000","-","-","-","-","-","-","46","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.137","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","50","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.142","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.3486000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.153","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1021000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.194","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","71","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.219","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1291000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.233","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.246","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","90","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.249","1.000000","2:16:50 PM","2017-12-22","2022-12-22","100.3364560","100.3364560","6.7500","99.6654000","-","-","100.3364560","100.3364560","100.3364560","100.3364560","91","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.260","-","-","2022-06-27","2022-12-26","-","-","6.2500","98.3943000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.293","8.370000","2:16:57 PM","2017-07-07","2023-01-07","100.2131830","100.2131830","4.3000","100.2132000","-","-","100.2131830","100.2131830","100.2131830","100.2131830","107","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.370","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.2842000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.389","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","142","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.408","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","149","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.416","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.7736000","-","-","-","-","-","-","152","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.433","1.000000","2:16:44 PM","2013-02-27","2023-02-27","100.5027020","100.5027020","5.0000","100.0378000","-","-","100.5027020","100.5027020","100.5027020","100.5027020","158","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.438","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.6242000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.487","-","-","2018-03-19","2023-03-19","-","-","2.6000","101.7672000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.586","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.1008000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.591","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","216","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.611","5.000000","2:34:07 PM","2013-05-03","2023-05-03","100.3960070","100.3960070","2.6000","101.2812000","-","-","100.3960070","100.3960070","100.3960070","100.3960070","223","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.624","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","228","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.668","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","244","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.758","-","-","2022-06-27","2023-06-26","-","-","7.2500","94.7343000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.789","-","-","2016-07-07","2023-07-07","-","-","4.5500","99.5138000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.799","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.2280000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.816","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.1572000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.816","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.8668000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.868","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8763000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.901","0.050000","2:26:32 PM","2018-08-17","2023-08-17","99.7370593","99.7370593","7.0500","99.7371000","-","-","99.7370593","99.7370593","99.7370593","99.7370593","329","7.0500","7.0500","7.0500","7.0500","7.0500","7.0500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.912","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.991","2.000000","10:18:05 AM","2016-09-19","2023-09-19","98.7992010","98.7992010","-","-","-","-","98.7992010","98.7992010","98.7992010","98.7992010","362","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.021","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6015000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.040","-","-","2016-10-07","2023-10-07","-","-","6.0000","97.9046000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.095","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.4922000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.103","-","-","2020-10-30","2023-10-30","-","-","4.7500","98.6464000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.112","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","406","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.125","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","411","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.128","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.4690000","-","-","-","-","-","-","412","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.150","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.5393000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.150","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.8790000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.155","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.4209000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.194","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.7598000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.207","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","441","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.213","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1780000","-","-","-","-","-","-","443","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.246","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1242000","-","-","-","-","-","-","455","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.265","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7156000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.306","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","477","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.317","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","481","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.328","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5682000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.339","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.5996000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.342","-","-","2018-10-25","2024-01-25","-","-","6.7500","100.3084000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.350","-","-","2022-01-28","2024-01-28","-","-","4.3700","98.0859000","98.1117000","4.3500","-","-","-","-","493","-","-","-","-","-","-",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.358","2.000000","10:40:03 AM","2022-01-31","2024-01-31","99.6115950","99.6119863","5.0500","97.0835000","-","-","99.6123777","99.6123777","99.6115950","99.6115950","496","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.374","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5001000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.383","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","505","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.407","-","-","2021-02-18","2024-02-18","-","-","3.1000","99.1774000","-","-","-","-","-","-","514","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.440","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.4090000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.440","-","-","2017-03-01","2024-03-01","-","-","5.2000","100.1142000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.500","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.5682000","-","-","-","-","-","-","548","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.514","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.4319000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.514","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","553","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.522","-","-","2014-03-31","2024-03-31","-","-","5.8750","99.4580000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.528","-","-","2014-04-02","2024-04-02","-","-","7.0000","98.5746000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.528","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.3857000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.533","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","560","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.544","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.574","1.000000","3:46:36 PM","2018-10-19","2024-04-19","102.9136610","102.9136610","5.7500","103.0851000","-","-","102.9136610","102.9136610","102.9136610","102.9136610","575","5.8500","5.8500","5.8500","5.8500","5.8500","5.8500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.588","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.6064000","-","-","-","-","-","-","580","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.654","-","-","2017-05-18","2024-05-18","-","-","5.5000","99.4753000","-","-","-","-","-","-","604","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.662","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.5163000","-","-","-","-","-","-","607","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.681","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.6005000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.739","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4284000","-","-","-","-","-","-","635","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.758","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2466000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.782","-","-","2022-07-04","2024-07-04","-","-","5.5000","98.1403000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.826","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","667","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.829","-","-","2017-07-21","2024-07-21","-","-","7.0000","98.4574000","-","-","-","-","-","-","668","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.851","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2202000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.875","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3380000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.878","-","-","2017-08-08","2024-08-08","-","-","8.1000","95.9483000","-","-","-","-","-","-","686","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.911","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.1472000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.930","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","705","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.944","-","-","2014-09-01","2024-09-01","-","-","5.7500","99.9830000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.979","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.5077000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.023","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.1893000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.034","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0944000","-","-","-","-","-","-","743","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.056","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","751","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.119","-","-","2022-05-04","2024-11-04","-","-","7.5000","93.3112000","-","-","-","-","-","-","774","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.201","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7705000","-","-","-","-","-","-","804","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.251","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.3635000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.376","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4562000","-","-","-","-","-","-","868","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.387","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.7105000","-","-","-","-","-","-","872","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.409","-","-","2022-02-18","2025-02-18","-","-","5.5000","95.7549000","-","-","-","-","-","-","880","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.423","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1288000","-","-","-","-","-","-","885","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.439","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.8397000","-","-","-","-","-","-","891","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.464","-","-","2020-03-10","2025-03-10","-","-","7.2500","95.0752000","-","-","-","-","-","-","900","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.489","-","-","2018-03-19","2025-03-19","-","-","3.3000","107.9133000","-","-","-","-","-","-","909","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.500","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","913","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.505","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.5352000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.511","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.552","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.590","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.615","-","-","2021-05-04","2025-05-04","-","-","7.0000","92.0026000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.664","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.1885000","-","-","-","-","-","-","973","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.675","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.4134000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.735","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","999","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.738","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8721000","101.7772000","5.0000","-","-","-","-","1,000","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.752","0.420000","10:43:03 AM","2022-06-23","2025-06-23","98.9778790","98.9778790","5.5500","99.4818000","-","-","98.9778790","98.9778790","98.9778790","98.9778790","1,005","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.782","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.7355000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.787","-","-","2020-07-06","2025-07-06","-","-","5.5500","95.8567000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.817","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4678000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.842","-","-","2022-07-26","2025-07-26","-","-","9.0000","92.3181000","-","-","-","-","-","-","1,038","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.869","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.880","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.9185000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.910","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.5036000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.927","-","-","2022-08-26","2025-08-26","-","-","6.0000","98.3430000","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.987","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,091","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.020","-","-","2020-09-29","2025-09-29","-","-","6.0000","94.1399000","-","-","-","-","-","-","1,103","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.055","-","-","2021-10-12","2025-10-12","-","-","8.1250","87.4462000","-","-","-","-","-","-","1,116","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.075","-","-","2018-10-19","2025-10-19","-","-","6.2500","105.0071000","-","-","-","-","-","-","1,123","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.091","-","-","2016-04-25","2025-10-25","-","-","6.0000","96.5177000","-","-","-","-","-","-","1,129","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.105","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.7251000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.151","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8333000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.176","-","-","2015-11-25","2025-11-25","-","-","5.8750","96.9046000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
