"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.036","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","13","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.099","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9537000","-","-","-","-","-","-","36","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.120","-","-","2020-10-22","2022-10-22","-","-","4.0000","99.8497000","-","-","-","-","-","-","44","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.134","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","49","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.164","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.4364000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.175","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","64","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.181","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.4465000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.192","1.000000","10:45:15 AM","2020-11-17","2022-11-17","100.1287749","100.1287749","6.5000","99.2680000","-","-","100.1287749","100.1287749","100.1287749","100.1287749","70","1.9000","1.9000","1.9000","1.9000","1.9000","1.9000",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.233","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","85","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.257","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1476000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.271","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","99","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.285","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.287","-","-","2017-12-22","2022-12-22","-","-","6.5000","99.6823000","-","-","-","-","-","-","105","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.298","-","-","2022-06-27","2022-12-26","-","-","6.0000","98.2318000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.331","-","-","2017-07-07","2023-01-07","-","-","4.3000","100.2412000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.408","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.2091000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.427","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","156","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.446","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","163","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.454","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.8467000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.471","-","-","2013-02-27","2023-02-27","-","-","4.3500","100.3409000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.476","1.200000","11:07:32 AM","2018-03-01","2023-03-01","100.6198410","100.6198410","4.2000","100.6828000","-","-","100.6198410","100.6198410","100.6198410","100.6198410","174","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.526","-","-","2018-03-19","2023-03-19","-","-","2.6000","101.9066000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.624","5.000000","11:26:05 AM","2019-10-24","2023-04-24","100.0904730","100.0904730","2.6000","101.1732000","-","-","100.0904730","100.0904730","100.0904730","100.0904730","228","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.630","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","230","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.649","1.000000","2:43:59 PM","2013-05-03","2023-05-03","100.4834630","100.4834630","2.6000","101.3617000","-","-","100.4834630","100.4834630","100.4834630","100.4834630","237","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.663","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","242","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.706","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","258","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.797","-","-","2022-06-27","2023-06-26","-","-","6.7500","94.8429000","-","-","-","-","-","-","291","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.827","3.000000","2:52:42 PM","2016-07-07","2023-07-07","99.7354830","99.5180570","4.5000","99.5301000","-","-","99.4093440","99.7354830","99.4093440","99.7354830","302","4.2500","4.6500","4.5167","4.6500","4.2500","4.2500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.838","-","-","2016-07-11","2023-07-11","-","-","4.7000","100.0454000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.854","0.500000","10:46:39 AM","2013-07-17","2023-07-17","100.5162870","100.5162870","2.6000","102.2586000","-","-","100.5162870","100.5162870","100.5162870","100.5162870","312","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.854","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9081000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.906","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8712000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.939","-","-","2018-08-17","2023-08-17","-","-","6.8500","99.9072000","-","-","-","-","-","-","343","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.950","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","347","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.029","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","376","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.060","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6239000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.079","1.000000","2:45:43 PM","2016-10-07","2023-10-07","99.5246870","99.5246870","5.7500","98.0807000","-","-","99.5246870","99.5246870","99.5246870","99.5246870","394","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.133","7.500000","11:06:07 AM","2016-10-27","2023-10-27","99.3175540","99.3175540","5.7500","98.6598000","-","-","99.3175540","99.3175540","99.3175540","99.3175540","414","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.142","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8743000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.150","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","420","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.164","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","425","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.166","1.600000","10:44:13 AM","2013-11-08","2023-11-08","100.5922410","100.5922410","4.8500","100.6544000","-","-","100.5922410","100.5922410","100.5922410","100.5922410","426","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.188","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.4588000","-","-","-","-","-","-","434","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.188","2.000000","3:25:05 PM","2020-11-16","2023-11-16","97.8291960","97.8291960","4.8000","97.7528000","-","-","97.8291960","97.8291960","97.8291960","97.8291960","434","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.194","2.000000","10:44:25 AM","2020-11-18","2023-11-18","98.6672380","98.6672380","4.7500","98.3695000","-","-","98.6672380","98.6672380","98.6672380","98.6672380","436","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.232","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.7845000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.246","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","455","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.251","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1839000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.284","-","-","2018-12-21","2023-12-21","-","-","8.5500","99.3357000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.303","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7067000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.344","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","491","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.355","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","495","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.366","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5844000","-","-","-","-","-","-","499","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.377","5.500000","10:23:53 AM","2014-01-24","2024-01-24","101.4992320","101.4992320","4.9000","101.6445000","-","-","101.4992320","101.4992320","101.4992320","101.4992320","503","5.0000","5.0000","5.0000","5.0000","5.0000","5.0000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.380","2.000000","10:19:32 AM","2018-10-25","2024-01-25","100.2226850","100.2226850","6.0000","100.4325000","-","-","100.2226850","100.2226850","100.2226850","100.2226850","504","7.6500","7.6500","7.6500","7.6500","7.6500","7.6500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.388","12.500000","2:19:21 PM","2022-01-28","2024-01-28","98.0323260","97.6529622","4.3700","98.0323000","98.0588000","4.3500","97.4000530","98.0323260","97.4000530","98.0323260","507","4.3700","4.8500","4.6580","4.8500","4.3700","4.3700",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.396","751.000000","2:44:49 PM","2022-01-31","2024-01-31","97.9260760","97.9260407","5.5000","96.4143000","97.9261000","4.3500","97.8995442","97.9260760","97.8995442","97.9260760","510","4.3500","4.3700","4.3500","4.3700","4.3500","4.3500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.413","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5140000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.421","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","519","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.446","-","-","2021-02-18","2024-02-18","-","-","3.1000","99.1551000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.478","-","-","2021-03-01","2024-03-01","-","-","8.0500","95.5777000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.478","-","-","2017-03-01","2024-03-01","-","-","6.7500","97.9536000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.539","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.4589000","-","-","-","-","-","-","562","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.552","0.880000","10:52:30 AM","2017-03-28","2024-03-28","100.1487180","100.1487180","5.0000","100.5188000","-","-","100.1487180","100.1487180","100.1487180","100.1487180","567","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.552","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","567","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.561","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8185000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.566","-","-","2014-04-02","2024-04-02","-","-","7.0000","98.5369000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.566","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.3945000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.572","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","574","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.582","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","578","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.613","3.500000","2:02:54 PM","2018-10-19","2024-04-19","103.3133840","103.3133840","5.4000","103.7043000","-","-","103.3133840","103.3133840","103.3133840","103.3133840","589","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.626","5.000000","2:38:25 PM","2019-04-24","2024-04-24","102.6673210","102.6673210","5.4500","102.6673000","-","-","102.6673210","102.6673210","102.6673210","102.6673210","594","5.4500","5.4500","5.4500","5.4500","5.4500","5.4500",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.692","2.000000","11:25:38 AM","2017-05-18","2024-05-18","99.9419520","99.9419520","5.1500","100.0215000","-","-","99.9419520","99.9419520","99.9419520","99.9419520","618","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.700","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.5055000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.719","0.500000","2:12:44 PM","2021-05-28","2024-05-28","96.3656860","96.3656860","5.1500","96.5258000","-","-","96.3656860","96.3656860","96.3656860","96.3656860","628","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.777","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4587000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.796","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2306000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.821","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6986000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.864","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","681","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.867","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7710000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.889","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2246000","-","-","-","-","-","-","690","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.914","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3252000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.917","-","-","2017-08-08","2024-08-08","-","-","7.9000","96.2146000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.949","-","-","2021-08-20","2024-08-20","-","-","6.0500","95.4090000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.969","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.982","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9172000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.018","-","-","2021-09-14","2024-09-14","-","-","5.4000","95.0479000","-","-","-","-","-","-","737","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.062","-","-","2019-09-30","2024-09-30","-","-","5.2500","99.0446000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.073","-","-","2019-10-04","2024-10-04","-","-","6.7500","97.6980000","-","-","-","-","-","-","757","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.094","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","765","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.157","-","-","2022-05-04","2024-11-04","-","-","7.0000","94.1498000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.240","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6046000","-","-","-","-","-","-","818","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.289","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.4919000","-","-","-","-","-","-","836","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.415","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4483000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.426","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.6910000","-","-","-","-","-","-","886","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.448","2.000000","2:39:03 PM","2022-02-18","2025-02-18","96.3535520","96.3535520","5.4000","95.9119000","-","-","96.3535520","96.3535520","96.3535520","96.3535520","894","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.461","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1629000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.478","-","-","2018-03-01","2025-03-01","-","-","5.5500","101.2105000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.502","-","-","2020-03-10","2025-03-10","-","-","7.0500","95.4614000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.527","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.0315000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.538","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.543","0.600000","11:09:24 AM","2020-03-25","2025-03-25","98.3979860","98.3979860","5.5500","98.3908000","-","-","98.3979860","98.3979860","98.3979860","98.3979860","929","5.5500","5.5500","5.5500","5.5500","5.5500","5.5500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.549","0.100000","10:27:54 AM","2019-09-27","2025-03-27","97.2672920","97.2672920","-","-","-","-","97.2672920","97.2672920","97.2672920","97.2672920","931","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.590","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.628","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","960","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.653","0.100000","11:23:57 AM","2021-05-04","2025-05-04","95.0451150","94.8671020","7.0000","91.8944000","-","-","94.6890890","95.0451150","94.6890890","95.0451150","969","5.6500","5.8000","5.7250","5.8000","5.6500","5.6500",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.702","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2054000","-","-","-","-","-","-","987","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.713","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3792000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.773","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.776","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8570000","101.8004000","5.0000","-","-","-","-","1,014","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.790","-","-","2022-06-23","2025-06-23","-","-","5.6500","99.2182000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.820","1.000000","10:57:46 AM","2018-07-04","2025-07-04","102.5540080","102.5540080","3.7000","107.8375000","-","-","102.5540080","102.5540080","102.5540080","102.5540080","1,030","5.6500","5.6500","5.6500","5.6500","5.6500","5.6500",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.825","-","-","2020-07-06","2025-07-06","-","-","5.6000","95.6760000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.856","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4615000","-","-","-","-","-","-","1,043","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.880","-","-","2022-07-26","2025-07-26","-","-","8.2500","94.0451000","-","-","-","-","-","-","1,052","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.908","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.919","2.750000","3:06:51 PM","2021-08-09","2025-08-09","93.4739610","93.4739610","5.6000","93.8430000","-","-","93.4739610","93.4739610","93.4739610","93.4739610","1,066","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.949","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1707000","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
