"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.041","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","15","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.104","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9512000","-","-","-","-","-","-","38","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.126","1.000000","3:25:12 PM","2020-10-22","2022-10-22","99.8428170","99.8428170","4.0000","99.8428000","-","-","99.8428170","99.8428170","99.8428170","99.8428170","46","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.140","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","51","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.170","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.4515000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.181","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","66","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.186","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.4605000","-","-","-","-","-","-","68","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.197","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1326000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.238","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","87","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.263","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1558000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.277","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","101","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.290","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.293","2.000000","2:11:20 PM","2017-12-22","2022-12-22","100.3089320","100.3089320","6.5000","99.6760000","-","-","100.3089320","100.3089320","100.3089320","100.3089320","107","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.304","-","-","2022-06-27","2022-12-26","-","-","5.2500","98.4212000","-","-","-","-","-","-","111","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.337","-","-","2017-07-07","2023-01-07","-","-","4.3000","100.2453000","-","-","-","-","-","-","123","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.413","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.1984000","-","-","-","-","-","-","151","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.433","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","158","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.452","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","165","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.460","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.8571000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.476","-","-","2013-02-27","2023-02-27","-","-","4.3500","100.3451000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.482","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.6912000","-","-","-","-","-","-","176","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.531","-","-","2018-03-19","2023-03-19","-","-","2.6000","101.9264000","-","-","-","-","-","-","194","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.630","-","-","2019-10-24","2023-04-24","-","-","2.6000","101.1836000","-","-","-","-","-","-","230","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.635","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","232","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.654","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.3732000","-","-","-","-","-","-","239","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.668","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","244","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.712","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","260","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.802","-","-","2022-06-27","2023-06-26","-","-","6.2500","95.1751000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.832","3.000000","2:24:14 PM","2016-07-07","2023-07-07","99.7300620","99.7300620","4.5000","99.5270000","-","-","99.7300620","99.7300620","99.7300620","99.7300620","304","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.843","7.000000","2:24:09 PM","2016-07-11","2023-07-11","100.3345640","100.2461289","4.7000","100.0457000","-","-","100.0250410","100.3345640","100.0250410","100.3345640","308","4.3500","4.7250","4.4571","4.7250","4.3500","4.3500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.860","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.2731000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.860","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.9140000","-","-","-","-","-","-","314","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.912","3.500000","3:47:45 PM","2021-02-05","2023-08-05","98.1065740","98.1065740","2.6000","99.8705000","-","-","98.1065740","98.1065740","98.1065740","98.1065740","333","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.945","-","-","2018-08-17","2023-08-17","-","-","6.8000","99.9522000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.956","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","349","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","1.035","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.065","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6271000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.084","-","-","2016-10-07","2023-10-07","-","-","5.7500","98.0709000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.139","-","-","2016-10-27","2023-10-27","-","-","5.7500","98.6535000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.147","-","-","2020-10-30","2023-10-30","-","-","4.5000","98.8690000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.155","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","422","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.169","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","427","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.172","-","-","2013-11-08","2023-11-08","-","-","4.8500","100.6575000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.194","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.4474000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.194","-","-","2020-11-16","2023-11-16","-","-","4.8000","97.7426000","-","-","-","-","-","-","436","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.199","-","-","2020-11-18","2023-11-18","-","-","4.7500","98.3622000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.238","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.7880000","-","-","-","-","-","-","452","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.251","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","457","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.257","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1839000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.290","1.000000","11:49:39 AM","2018-12-21","2023-12-21","99.3942850","99.3942850","8.5000","99.3929000","-","-","99.3942850","99.3942850","99.3942850","99.3942850","471","8.5000","8.5000","8.5000","8.5000","8.5000","8.5000",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.309","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7054000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.350","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","493","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.361","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","497","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.372","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5868000","-","-","-","-","-","-","501","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.383","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6509000","-","-","-","-","-","-","505","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.385","4.450000","11:39:46 AM","2018-10-25","2024-01-25","100.3403190","100.3403190","6.0000","100.4407000","-","-","100.3403190","100.3403190","100.3403190","100.3403190","506","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.394","16.090000","2:01:44 PM","2022-01-28","2024-01-28","97.3899930","97.3899930","4.3700","98.0247000","98.0512000","4.3500","97.3899930","97.3899930","97.3899930","97.3899930","509","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.402","34.000000","2:01:41 PM","2022-01-31","2024-01-31","97.2547990","97.3237736","4.0000","98.3856000","-","-","99.5999367","99.5999367","97.2547990","97.2547990","512","4.8500","3.1000","4.7985","4.8500","3.1000","4.8500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.418","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5160000","-","-","-","-","-","-","518","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.426","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","521","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.451","-","-","2021-02-18","2024-02-18","-","-","3.1000","99.1519000","-","-","-","-","-","-","530","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.484","-","-","2021-03-01","2024-03-01","-","-","8.0000","95.6297000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.484","2.000000","11:20:13 AM","2017-03-01","2024-03-01","100.0473460","100.0473460","6.7500","97.9465000","-","-","100.0473460","100.0473460","100.0473460","100.0473460","542","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.544","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.4434000","-","-","-","-","-","-","564","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.558","2.000000","11:20:10 AM","2017-03-28","2024-03-28","100.3706930","100.3706930","5.0000","100.5203000","-","-","100.3706930","100.3706930","100.3706930","100.3706930","569","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.558","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","569","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.566","-","-","2014-03-31","2024-03-31","-","-","4.9500","100.8212000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.572","-","-","2014-04-02","2024-04-02","-","-","5.3750","100.9240000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.572","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.3957000","-","-","-","-","-","-","574","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.577","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","576","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.588","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","580","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.618","3.500000","2:51:20 PM","2018-10-19","2024-04-19","103.1678710","103.1678710","5.4000","103.7166000","-","-","103.1678710","103.1678710","103.1678710","103.1678710","591","5.7500","5.7500","5.7500","5.7500","5.7500","5.7500",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.632","-","-","2019-04-24","2024-04-24","-","-","5.4500","102.6761000","-","-","-","-","-","-","596","-","-","-","-","-","-",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.697","10.500000","3:17:49 PM","2017-05-18","2024-05-18","100.1019330","100.0981041","5.1500","100.0215000","-","-","100.0215270","100.1019330","100.0215270","100.1019330","620","5.1000","5.1500","5.1024","5.1500","5.1000","5.1000",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.706","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.5040000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.725","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.5151000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.782","2.000000","9:46:20 AM","2019-06-18","2024-06-18","101.9731940","101.9731940","5.1500","101.4629000","-","-","101.9731940","101.9731940","101.9731940","101.9731940","651","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.802","1.000000","3:26:06 PM","2021-06-25","2024-06-25","96.0178210","96.0178210","3.3000","99.2283000","-","-","96.0178210","96.0178210","96.0178210","96.0178210","658","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.826","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.6947000","-","-","-","-","-","-","667","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.870","-","-","2017-07-20","2024-07-20","-","-","-","-","-","-","-","-","-","-","683","-","-","-","-","-","-",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.873","-","-","2017-07-21","2024-07-21","-","-","6.8000","98.7676000","-","-","-","-","-","-","684","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.895","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2253000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.919","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3235000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.922","-","-","2017-08-08","2024-08-08","-","-","7.8500","96.2908000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.955","-","-","2021-08-20","2024-08-20","-","-","6.0000","95.4858000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.974","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","721","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.988","-","-","2014-09-01","2024-09-01","-","-","5.2500","100.9199000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","2.023","1.000000","10:29:04 AM","2021-09-14","2024-09-14","95.9686150","95.9686150","5.4000","95.0349000","-","-","95.9686150","95.9686150","95.9686150","95.9686150","739","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.067","5.000000","3:13:09 PM","2019-09-30","2024-09-30","99.8189850","99.8189850","5.2500","99.0421000","-","-","99.8189850","99.8189850","99.8189850","99.8189850","755","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.078","-","-","2019-10-04","2024-10-04","-","-","6.0000","99.1260000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.100","0.500000","2:17:26 PM","2019-04-12","2024-10-12","100.7601370","100.7601370","-","-","-","-","100.7601370","100.7601370","100.7601370","100.7601370","767","4.9900","4.9900","4.9900","4.9900","4.9900","4.9900",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.163","-","-","2022-05-04","2024-11-04","-","-","7.0000","94.1359000","-","-","-","-","-","-","790","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.245","-","-","2014-12-04","2024-12-04","-","-","5.3500","100.6062000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.294","-","-","2017-12-22","2024-12-22","-","-","5.5500","101.4951000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.420","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4472000","-","-","-","-","-","-","884","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.431","6.000000","3:22:26 PM","2017-02-10","2025-02-10","99.0252250","99.0818217","5.4000","98.6883000","-","-","99.3648050","99.3648050","99.0252250","99.0252250","888","5.2500","5.1000","5.2250","5.2500","5.1000","5.2500",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.453","-","-","2022-02-18","2025-02-18","-","-","5.4000","95.9034000","-","-","-","-","-","-","896","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.467","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1678000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.483","-","-","2018-03-01","2025-03-01","-","-","5.5500","101.2134000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.508","-","-","2020-03-10","2025-03-10","-","-","7.0000","95.5493000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.533","-","-","2018-03-19","2025-03-19","-","-","3.3000","108.0483000","-","-","-","-","-","-","925","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.543","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","929","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.549","4.000000","2:30:14 PM","2020-03-25","2025-03-25","99.3242330","99.3242330","5.5500","98.3873000","-","-","99.3242330","99.3242330","99.3242330","99.3242330","931","5.1500","5.1500","5.1500","5.1500","5.1500","5.1500",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.554","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","933","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.595","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.634","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","962","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.658","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.8790000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.708","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.2079000","-","-","-","-","-","-","989","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.719","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.3744000","-","-","-","-","-","-","993","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.779","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.782","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8547000","101.8036000","5.0000","-","-","-","-","1,016","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.795","-","-","2022-06-23","2025-06-23","-","-","5.3500","99.9871000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.825","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.8520000","-","-","-","-","-","-","1,032","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.831","-","-","2020-07-06","2025-07-06","-","-","5.6000","95.6681000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.861","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4606000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.886","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.6516000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.913","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,064","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.924","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.8322000","-","-","-","-","-","-","1,068","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.954","-","-","2015-08-20","2025-08-20","-","-","5.6500","100.1711000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.971","-","-","2022-08-26","2025-08-26","-","-","5.6000","99.3980000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","3.031","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,107","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.064","-","-","2020-09-29","2025-09-29","-","-","5.6000","95.1407000","-","-","-","-","-","-","1,119","-","-","-","-","-","-",
