Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,0.038,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,14,-,-,-,-,-,-
ENNOHL 4.05 10/14/22,ES HOUSE 10-22,HOUSESDN2022,4.05,0.101,-,-,10/14/2020,10/14/2022,-,-,4.5,99.9525,-,-,-,-,-,-,37,-,-,-,-,-,-
CHIBPM 2 3/4 10/22/22,CHIB 10-22,CHIBFXBD2022,2.75,0.123,-,-,10/22/2020,10/22/2022,-,-,4,99.8463,-,-,-,-,-,-,45,-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,0.137,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,50,-,-,-,-,-,-
AUBPM 4 5/8 11/07/22,AUB 11-22,AUBFXBND2022,4.625,0.167,-,-,11/7/2019,11/7/2022,-,-,1.9,100.444,-,-,-,-,-,-,61,-,-,-,-,-,-
ACRPM 0 11/11/22,ACR 11.11.22,ACRCP01Q2022,-,0.178,-,-,11/12/2021,11/11/2022,-,-,-,-,-,-,-,-,-,-,65,-,-,-,-,-,-
RCBPM 4.426 11/13/22,RCB 11-22,RCBFXBND2022,4.426,0.183,-,-,11/13/2019,11/13/2022,-,-,1.9,100.4535,-,-,-,-,-,-,67,-,-,-,-,-,-
LANDBK 2.5872 11/17/22,LBP 11-22,LBPFXBND2022,2.5872,0.194,-,-,11/17/2020,11/17/2022,-,-,1.9,100.1307,-,-,-,-,-,-,71,-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,0.235,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,86,-,-,-,-,-,-
DEVPHI 2 1/2 12/11/22,DBP 12-22,DBPFXBND2022,2.5,0.26,-,-,12/11/2020,12/11/2022,-,-,1.9,100.1476,-,-,-,-,-,-,95,-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,0.274,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,100,-,-,-,-,-,-
SLAGRI 0 12/21/22,SLAC 12.21.22,SLACP01O2022,-,0.287,-,-,12/22/2021,12/21/2022,-,-,-,-,-,-,-,-,-,-,105,-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,0.29,-,-,12/22/2017,12/22/2022,-,-,6.5,99.6792,-,-,-,-,-,-,106,-,-,-,-,-,-
ACRPM 0 12/26/22,ACR 12.26.22,ACRCP01R2022,-,0.301,-,-,6/27/2022,12/26/2022,-,-,6,98.2157,-,-,-,-,-,-,110,-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,0.334,-,-,7/7/2017,1/7/2023,-,-,4.3,100.2433,-,-,-,-,-,-,122,-,-,-,-,-,-
PSBPM 4 1/2 02/04/23,PSB 02-23,PSBFXBND2023,4.5,0.411,-,-,2/4/2020,2/4/2023,-,-,6.5,99.2037,-,-,-,-,-,-,150,-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,0.43,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,157,-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,0.449,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
EWPM 4 1/2 02/21/23,EW 02-23,EWBFXBND2023,4.5,0.457,-,-,2/21/2020,2/21/2023,-,-,2.6,100.8519,-,-,-,-,-,-,167,-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,0.474,-,-,2/27/2013,2/27/2023,-,-,4.35,100.343,-,-,-,-,-,-,173,-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,0.479,-,-,3/1/2018,3/1/2023,-,-,4.2,100.687,-,-,-,-,-,-,175,-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,0.528,5,10:03:15 AM,3/19/2018,3/19/2023,100.990286,100.990286,2.6,101.9165,-,-,100.990286,100.990286,100.990286,100.990286,193,4.35,4.35,4.35,4.35,4.35,4.35
MBTPM 4 1/2 04/24/23,MBT 04-23,MBTFXBND2023,4.5,0.627,-,-,10/24/2019,4/24/2023,-,-,2.6,101.1784,-,-,-,-,-,-,229,-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,0.632,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,231,-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,0.652,-,-,5/3/2013,5/3/2023,-,-,2.6,101.3674,-,-,-,-,-,-,238,-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,0.665,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,243,-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,0.709,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,259,-,-,-,-,-,-
ACRPM 0 06/26/23,ACR 06.26.23,ACRCP01S2023,-,0.799,-,-,6/27/2022,6/26/2023,-,-,6.75,94.8261,-,-,-,-,-,-,292,-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,0.83,-,-,7/7/2016,7/7/2023,-,-,4.5,99.5286,-,-,-,-,-,-,303,-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,0.841,-,-,7/11/2016,7/11/2023,-,-,4.7,100.0456,-,-,-,-,-,-,307,-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,0.857,-,-,7/17/2013,7/17/2023,-,-,2.6,102.2658,-,-,-,-,-,-,313,-,-,-,-,-,-
RLCPM 3.683 07/17/23,RLC 07-23,RLCFXBND2023,3.683,0.857,-,-,7/17/2020,7/17/2023,-,-,2.6,100.911,-,-,-,-,-,-,313,-,-,-,-,-,-
SMPHPM 2.4565 08/05/23,SMPH 08-23,SMPH2FBD2023,2.4565,0.909,-,-,2/5/2021,8/5/2023,-,-,2.6,99.8708,-,-,-,-,-,-,332,-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,0.942,2,2:58:41 PM,8/17/2018,8/17/2023,101.62511,101.62511,6.8,99.9522,-,-,101.62511,101.62511,101.62511,101.62511,344,4.95,4.95,4.95,4.95,4.95,4.95
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,0.953,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,348,-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,1.032,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,377,-,-,-,-,-,-
RCBPM 3.2 09/30/23,RCB 09-23,RCBFXBND2023,3.2,1.062,-,-,3/31/2021,9/30/2023,-,-,2.6,100.6255,-,-,-,-,-,-,388,-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,1.081,-,-,10/7/2016,10/7/2023,-,-,5.75,98.0758,-,-,-,-,-,-,395,-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,1.136,-,-,10/27/2016,10/27/2023,-,-,5.75,98.6566,-,-,-,-,-,-,415,-,-,-,-,-,-
DELMPI 3.484 10/30/23,DMPI 10-23,DMPIFXBD2023,3.484,1.144,-,-,10/30/2020,10/30/2023,-,-,4.5,98.8717,-,-,-,-,-,-,418,-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,1.153,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,1.166,3.5,2:56:59 PM,5/7/2018,11/7/2023,99.870498,99.870498,-,-,-,-,99.870498,99.870498,99.870498,99.870498,426,4.4886,4.4886,4.4886,4.4886,4.4886,4.4886
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,1.169,-,-,11/8/2013,11/8/2023,-,-,4.85,100.6559,-,-,-,-,-,-,427,-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,1.191,-,-,11/16/2018,11/16/2023,-,-,10,97.4531,-,-,-,-,-,-,435,-,-,-,-,-,-
AEVPM 2.8403 11/16/23,AEV 11-23,AEV2FXBD2023,2.8403,1.191,-,-,11/16/2020,11/16/2023,-,-,4.8,97.7477,-,-,-,-,-,-,435,-,-,-,-,-,-
FLIPM 3.3353 11/18/23,FLI 11-23,FLI2FXBD2023,3.3353,1.196,1,11:55:59 AM,11/18/2020,11/18/2023,98.080538,98.080538,4.75,98.3658,-,-,98.080538,98.080538,98.080538,98.080538,437,5,5,5,5,5,5
UBPPM 3 1/4 12/02/23,DA UBP 12-23,UBPHFXDA2023,3.25,1.235,-,-,6/2/2022,12/2/2023,-,-,2.6,100.7863,-,-,-,-,-,-,451,-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,1.248,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,456,-,-,-,-,-,-
UBPPM 2 3/4 12/09/23,UBP 12-23,UBPFXBND2023,2.75,1.254,-,-,12/9/2020,12/9/2023,-,-,2.6,100.1839,-,-,-,-,-,-,458,-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,1.287,-,-,12/21/2018,12/21/2023,-,-,8.5,99.3943,-,-,-,-,-,-,470,-,-,-,-,-,-
AREIPM 3.0445 12/28/23,AREIT 12-23,AREITFXB2023,3.0445,1.306,-,-,12/28/2021,12/28/2023,-,-,3.275,99.706,-,-,-,-,-,-,477,-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,1.347,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,492,-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,1.358,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,496,-,-,-,-,-,-
SECBPM 3.7407 01/20/24,SECB 01-24,SECBFXBD2024,3.7407,1.369,-,-,7/20/2022,1/20/2024,-,-,3.3,100.5856,-,-,-,-,-,-,500,-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,1.38,-,-,1/24/2014,1/24/2024,-,-,4.9,101.6477,-,-,-,-,-,-,504,-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,1.383,-,-,10/25/2018,1/25/2024,-,-,6,100.4366,-,-,-,-,-,-,505,-,-,-,-,-,-
BDOPM 2.9 01/28/24,BDO 01-24,BDOFXBND2024,2.9,1.391,-,-,1/28/2022,1/28/2024,-,-,4.37,98.0285,98.055,4.35,-,-,-,-,508,-,-,-,-,-,-
BPIPM 2.8068 01/31/24,BPI 24 R23,BPIFXBND2024,2.8068,1.399,1,3:01:49 PM,1/31/2022,1/31/2024,99.6007088,99.6007088,5.5,96.4074,-,-,99.6007088,99.6007088,99.6007088,99.6007088,511,3.1,3.1,3.1,3.1,3.1,3.1
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,1.415,-,-,2/6/2014,2/6/2024,-,-,4.9,100.515,-,-,-,-,-,-,517,-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,1.424,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,520,-,-,-,-,-,-
CHIBPM 2 1/2 02/18/24,CHIB 02-24,CHIBFXBD2024,2.5,1.448,-,-,2/18/2021,2/18/2024,-,-,3.1,99.1535,-,-,-,-,-,-,529,-,-,-,-,-,-
CPGPM 4.8467 03/01/24,CPG 03-24,CPGIFXBD2024,4.8467,1.481,-,-,3/1/2021,3/1/2024,-,-,8,95.6373,-,-,-,-,-,-,541,-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,1.481,-,-,3/1/2017,3/1/2024,-,-,6.75,97.95,-,-,-,-,-,-,541,-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,1.541,-,-,3/23/2017,3/23/2024,-,-,9,95.4511,-,-,-,-,-,-,563,-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,1.555,-,-,3/28/2017,3/28/2024,-,-,5,100.5195,-,-,-,-,-,-,568,-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,1.555,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,568,-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,1.563,-,-,3/31/2014,3/31/2024,-,-,4.95,100.8198,-,-,-,-,-,-,571,-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,1.569,-,-,4/2/2014,4/2/2024,-,-,7,98.5342,-,-,-,-,-,-,573,-,-,-,-,-,-
SMPM 3.3613 04/02/24,SM 04-24,SMIC2FBD2024,3.3613,1.569,-,-,10/2/2020,4/2/2024,-,-,3.1,100.3951,-,-,-,-,-,-,573,-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,1.574,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,575,-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,1.585,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,579,-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,1.615,-,-,10/19/2018,4/19/2024,-,-,5.4,103.7104,-,-,-,-,-,-,590,-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,1.629,-,-,4/24/2019,4/24/2024,-,-,5.45,102.6717,-,-,-,-,-,-,595,-,-,-,-,-,-
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,1.695,-,-,5/18/2017,5/18/2024,-,-,5.15,100.0215,-,-,-,-,-,-,619,-,-,-,-,-,-
RCBPM 3 05/21/24,RCB 05-24,RCBFXBND2024,3,1.703,-,-,2/21/2022,5/21/2024,-,-,3.3,99.5048,-,-,-,-,-,-,622,-,-,-,-,-,-
ACPM 3.026 05/28/24,AC 05-24,ACFXBOND2024,3.026,1.722,-,-,5/28/2021,5/28/2024,-,-,5.15,96.5204,-,-,-,-,-,-,629,-,-,-,-,-,-
AEVPM 6.0157 06/18/24,AEV 24 R23,AEVFXBND2024,6.0157,1.78,-,-,6/18/2019,6/18/2024,-,-,5.15,101.4608,-,-,-,-,-,-,650,-,-,-,-,-,-
EDCPM 2.8565 06/25/24,EDC 06-24 R23,EDCFXBND2024,2.8565,1.799,-,-,6/25/2021,6/25/2024,-,-,3.3,99.2294,-,-,-,-,-,-,657,-,-,-,-,-,-
ALIPM 4.3969 07/04/24,ALI 07-24,ALI3FXBD2024,4.3969,1.823,-,-,7/4/2022,7/4/2024,-,-,5.15,98.6966,-,-,-,-,-,-,666,-,-,-,-,-,-
MBTPM 3 7/8 07/20/24,MBT 07-24,MBTLTNCD2024,3.875,1.867,-,-,7/20/2017,7/20/2024,-,-,-,-,-,-,-,-,-,-,682,-,-,-,-,-,-
DDPM 6.0952 07/21/24,DD 24 R22,DDFXBOND2024,6.0952,1.87,-,-,7/21/2017,7/21/2024,-,-,6.8,98.7693,-,-,-,-,-,-,683,-,-,-,-,-,-
BANKCM 5.0263 07/29/24,BOC 07-24,BOCFXBND2024,5.0263,1.892,-,-,7/29/2022,7/29/2024,-,-,4.9,100.225,-,-,-,-,-,-,691,-,-,-,-,-,-
GTCAPH 5 5/8 08/07/24,GTCAP 24 R21,GTCFXBND2024,5.625,1.917,-,-,8/7/2014,8/7/2024,-,-,6,99.3244,-,-,-,-,-,-,700,-,-,-,-,-,-
VLLPM 5.7512 08/08/24,VLL 24 R23,VLLFXBND2024,5.7512,1.919,-,-,8/8/2017,8/8/2024,-,-,7.85,96.2957,-,-,-,-,-,-,701,-,-,-,-,-,-
BACNOT 3.5335 08/20/24,PHN 24 R23,PHNFXBND2024,3.5335,1.952,-,-,8/20/2021,8/20/2024,-,-,6,95.4918,-,-,-,-,-,-,713,-,-,-,-,-,-
PNBPM 5 3/4 08/27/24,PNB 08-24,PNBLTNCD2024,5.75,1.971,-,-,2/27/2019,8/27/2024,-,-,-,-,-,-,-,-,-,-,720,-,-,-,-,-,-
SMPHPM 5.7417 09/01/24,SMPH 24 R21,SMPHFXBD2024,5.7417,1.985,-,-,9/1/2014,9/1/2024,-,-,5.25,100.9185,-,-,-,-,-,-,725,-,-,-,-,-,-
DNLPM 2.7885 09/14/24,DNL 09-24,DNLFXBND2024,2.7885,2.021,-,-,9/14/2021,9/14/2024,-,-,5.4,95.0414,-,-,-,-,-,-,738,-,-,-,-,-,-
ALIPM 4.758 09/30/24,ALI 24 R22,ALI2FXBD2024,4.758,2.064,-,-,9/30/2019,9/30/2024,-,-,5.25,99.0434,-,-,-,-,-,-,754,-,-,-,-,-,-
SMCPM 5.55 10/04/24,SMC 10-24 R22,SMC2FXBD2024,5.55,2.075,-,-,10/4/2019,10/4/2024,-,-,6.75,97.6951,-,-,-,-,-,-,758,-,-,-,-,-,-
BDOPM 5 3/8 10/12/24,BDO 10-24,BDOLTNCD2024,5.375,2.097,-,-,4/12/2019,10/12/2024,-,-,-,-,-,-,-,-,-,-,766,-,-,-,-,-,-
DEVPHI 4.05 11/04/24,ES DBP 11-24,DBPSDNES2024,4.05,2.16,-,-,5/4/2022,11/4/2024,-,-,7,94.1429,-,-,-,-,-,-,789,-,-,-,-,-,-
FLIPM 5.6389 12/04/24,FLI 24 R21,FLIFXBND2024,5.6389,2.242,-,-,12/4/2014,12/4/2024,-,-,5.35,100.6054,-,-,-,-,-,-,819,-,-,-,-,-,-
SMCGL 6 1/4 12/22/24,SMCGP 24 R22,SMCGPFBD2024,6.25,2.292,-,-,12/22/2017,12/22/2024,-,-,5.55,101.4935,-,-,-,-,-,-,837,-,-,-,-,-,-
ALCOPM 6.3517 02/06/25,ALCO 25 R23,ALCOFXBD2025,6.3517,2.418,-,-,2/6/2020,2/6/2025,-,-,6.6,99.4477,-,-,-,-,-,-,883,-,-,-,-,-,-
ACPM 4.82 02/10/25,AC 25 R23,ACFXBOND2025,4.82,2.428,-,-,2/10/2017,2/10/2025,-,-,5.4,98.6896,-,-,-,-,-,-,887,-,-,-,-,-,-
SMPM 3.5915 02/18/25,SM 02-25,SMICFXBD2025,3.5915,2.45,-,-,2/18/2022,2/18/2025,-,-,5.4,95.9076,-,-,-,-,-,-,895,-,-,-,-,-,-
RLCPM 4.9344 02/23/25,RLC 02-25,RLCFXBND2025,4.9344,2.464,-,-,2/23/2015,2/23/2025,-,-,4,102.1653,-,-,-,-,-,-,900,-,-,-,-,-,-
SMPHPM 6.0804 03/01/25,SMPH 03-25 R23,SMPH2FBD2025,6.0804,2.48,0.25,2:46:16 PM,3/1/2018,3/1/2025,101.211955,101.211955,5.55,101.212,-,-,101.211955,101.211955,101.211955,101.211955,906,5.55,5.55,5.55,5.55,5.55,5.55
FBPM 5.05 03/10/25,SMFB 25 R23,SMFBFXBD2025,5.05,2.505,-,-,3/10/2020,3/10/2025,-,-,7,95.5719,-,-,-,-,-,-,915,-,-,-,-,-,-
SMCPM 6 5/8 03/19/25,SMC 25 R23,SMCFXBND2025,6.625,2.53,-,-,3/19/2018,3/19/2025,-,-,3.3,108.0399,-,-,-,-,-,-,924,-,-,-,-,-,-
SECBPM 4 03/23/25,SECB 03-25,SECBLTNC2025,4,2.541,-,-,9/23/2019,3/23/2025,-,-,-,-,-,-,-,-,-,-,928,-,-,-,-,-,-
SMPHPM 4.8643 03/25/25,SMPH K 03-25 R23,SMPH3FBD2025,4.8643,2.546,-,-,3/25/2020,3/25/2025,-,-,5.55,98.389,-,-,-,-,-,-,930,-,-,-,-,-,-
BDOPM 4 03/27/25,BDO 03-25,BDOLTNCD2025,4,2.552,-,-,9/27/2019,3/27/2025,-,-,-,-,-,-,-,-,-,-,932,-,-,-,-,-,-
PNBPM 4 3/8 04/11/25,PNB 04-25,PNBLTNCD2025,4.375,2.593,-,-,10/11/2019,4/11/2025,-,-,-,-,-,-,-,-,-,-,947,-,-,-,-,-,-
BPIPM 4 04/25/25,BPI 04-25,BPILTNCD2025,4,2.631,-,-,10/25/2019,4/25/2025,-,-,-,-,-,-,-,-,-,-,961,-,-,-,-,-,-
ALIPM 3.6262 05/04/25,ALI 05-25 R23,ALI4FXBD2025,3.6262,2.656,-,-,5/4/2021,5/4/2025,-,-,7,91.8867,-,-,-,-,-,-,970,-,-,-,-,-,-
SLTC 6.4872 05/22/25,SLTC 25 R22,SLTCFXBD2025,6.4872,2.705,-,-,5/22/2015,5/22/2025,-,-,6,101.2066,-,-,-,-,-,-,988,-,-,-,-,-,-
ACPM 4.4542 05/26/25,AC 05-25,AC2FXBND2025,4.4542,2.716,-,-,5/26/2022,5/26/2025,-,-,5.5,97.3768,-,-,-,-,-,-,992,-,-,-,-,-,-
SECBPM 4 06/17/25,SECB 06-25,SECB2LTN2025,4,2.776,-,-,12/17/2019,6/17/2025,-,-,-,-,-,-,-,-,-,-,"1,014",-,-,-,-,-,-
VLLPM 5.6992 06/18/25,VLL 25 R22,VLL2FXBD2025,5.6992,2.779,-,-,12/18/2019,6/18/2025,-,-,6.15,98.8559,101.802,5,-,-,-,-,"1,015",-,-,-,-,-,-
FLIPM 5.3455 06/23/25,FLI 06-25,FLI3FXBD2025,5.3455,2.793,-,-,6/23/2022,6/23/2025,-,-,5.35,99.9872,-,-,-,-,-,-,"1,020",-,-,-,-,-,-
TOLPM 6.6407 07/04/25,NLEX 25 R23,NLEXFXBD2025,6.6407,2.823,-,-,7/4/2018,7/4/2025,-,-,3.7,107.8447,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
APPM 3.935 07/06/25,AP 25 R23,APCFXBND2025,3.935,2.828,-,-,7/6/2020,7/6/2025,-,-,5.6,95.672,-,-,-,-,-,-,"1,033",-,-,-,-,-,-
RLCPM 3.8 07/17/25,RLC 07-25,RLC2FXBD2025,3.8,2.858,-,-,7/17/2020,7/17/2025,-,-,4,99.461,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMCGL 5.9077 07/26/25,SMCGP 07-25,SMCGPFBD2025,5.9077,2.883,-,-,7/26/2022,7/26/2025,-,-,8.5,93.4285,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
SECBPM 4 08/05/25,SECB 08-25,SECB3LTN2025,4,2.91,-,-,2/5/2020,8/5/2025,-,-,-,-,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
AEVPM 3.2977 08/09/25,AEV 08-25 R23,AEV2FXBD2025,3.2977,2.921,-,-,8/9/2021,8/9/2025,-,-,5.6,93.8376,-,-,-,-,-,-,"1,067",-,-,-,-,-,-
FLIPM 5.7139 08/20/25,FLI 25 R22,FLIFXBND2025,5.7139,2.951,-,-,8/20/2015,8/20/2025,-,-,5.65,100.1709,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
RLCPM 5.3789 08/26/25,RLC 08-25,RLC3FXBD2025,5.3789,2.968,-,-,8/26/2022,8/26/2025,-,-,5.6,99.3984,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
BANKCM 4 1/2 09/17/25,BOC 09-25,BOCLTNCD2025,4.5,3.028,-,-,3/17/2020,9/17/2025,-,-,-,-,-,-,-,-,-,-,"1,106",-,-,-,-,-,-
ALIPM 3.862 09/29/25,ALI 25 R23,ALI3FXBD2025,3.862,3.061,-,-,9/29/2020,9/29/2025,-,-,5.6,95.1448,-,-,-,-,-,-,"1,118",-,-,-,-,-,-
PCORPM 3.4408 10/12/25,PCOR 10-25,PCOR2FXB2025,3.4408,3.097,1,11:32:49 AM,10/12/2021,10/12/2025,92.575583,92.575583,9,85.1274,-,-,92.575583,92.575583,92.575583,92.575583,"1,131",6.1,6.1,6.1,6.1,6.1,6.1
PCORPM 8.0551 10/19/25,PCOR 25 R23,PCORFXBD2025,8.0551,3.116,-,-,10/19/2018,10/19/2025,-,-,6,105.7939,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
ALIPM 4 3/4 10/25/25,ALI 25 R22,ALI2FXBD2025,4.75,3.132,-,-,4/25/2016,10/25/2025,-,-,5.6,97.5836,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
DELMPI 3.7563 10/30/25,DMPI 25 R24,DMPIFXBD2025,3.7563,3.146,-,-,10/30/2020,10/30/2025,-,-,4.9,96.6844,-,-,-,-,-,-,"1,149",-,-,-,-,-,-
AEVPM 3.3059 11/16/25,AEV 25 R23,AEVFXBND2025,3.3059,3.192,-,-,11/16/2020,11/16/2025,-,-,3.7,98.819,-,-,-,-,-,-,"1,166",-,-,-,-,-,-
SMPHPM 4.799 11/25/25,SMPH 25 R23,SMPHFXBD2025,4.799,3.217,-,-,11/25/2015,11/25/2025,-,-,5.65,97.5139,-,-,-,-,-,-,"1,175",-,-,-,-,-,-
APPM 3.9992 12/02/25,AP 12-25 R23,APC2FXBD2025,3.9992,3.236,-,-,12/2/2021,12/2/2025,-,-,5.65,95.1523,-,-,-,-,-,-,"1,182",-,-,-,-,-,-
MERPM 4 7/8 12/12/25,MER 25 R20,MERFXBND2025,4.875,3.264,-,-,12/12/2013,12/12/2025,-,-,5.65,97.7137,-,-,-,-,-,-,"1,192",-,-,-,-,-,-
FLIPM 4.503 12/21/25,FLI 25 R24,FLI2FXBD2025,4.503,3.288,-,-,12/21/2021,12/21/2025,-,-,5.55,96.8737,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
VLLPM 8 1/4 12/21/25,VLL 25 R23,VLLFXBND2025,8.25,3.288,-,-,12/21/2018,12/21/2025,-,-,8.5,99.2871,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
SMPHPM 3.8547 02/05/26,SMPH 26 R24,SMPH2FBD2026,3.8547,3.414,-,-,2/5/2021,2/5/2026,-,-,5.7,94.3523,-,-,-,-,-,-,"1,247",-,-,-,-,-,-
MWIDPM 6.9506 02/17/26,MWIDE 02-26,MWIDEFBD2026,6.9506,3.447,-,-,8/17/2022,2/17/2026,-,-,7,99.8474,-,-,-,-,-,-,"1,259",-,-,-,-,-,-
UBPPM 3 3/8 03/09/26,UBP 03-26,UBPFXBND2026,3.375,3.502,-,-,12/9/2020,3/9/2026,-,-,-,-,-,-,-,-,-,-,"1,279",-,-,-,-,-,-
