"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","0.003","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"ENNOHL 4.05 10/14/22","ES HOUSE 10-22","HOUSESDN2022","4.0500","0.066","-","-","2020-10-14","2022-10-14","-","-","4.5000","99.9692000","-","-","-","-","-","-","24","-","-","-","-","-","-",
"CHIBPM 2 3/4 10/22/22","CHIB 10-22","CHIBFXBD2022","2.7500","0.088","-","-","2020-10-22","2022-10-22","-","-","4.5000","99.8481000","-","-","-","-","-","-","32","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","0.101","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","0.131","-","-","2019-11-07","2022-11-07","-","-","1.9000","100.3460000","-","-","-","-","-","-","48","-","-","-","-","-","-",
"ACRPM 0 11/11/22","ACR 11.11.22","ACRCP01Q2022","-","0.142","-","-","2021-11-12","2022-11-11","-","-","-","-","-","-","-","-","-","-","52","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","0.148","-","-","2019-11-13","2022-11-13","-","-","1.9000","100.3626000","-","-","-","-","-","-","54","-","-","-","-","-","-",
"LANDBK 2.5872 11/17/22","LBP 11-22","LBPFXBND2022","2.5872","0.159","-","-","2020-11-17","2022-11-17","-","-","1.9000","100.1059000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","0.200","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","73","-","-","-","-","-","-",
"DEVPHI 2 1/2 12/11/22","DBP 12-22","DBPFXBND2022","2.5000","0.225","-","-","2020-12-11","2022-12-11","-","-","1.9000","100.1325000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","0.238","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","87","-","-","-","-","-","-",
"SLAGRI 0 12/21/22","SLAC 12.21.22","SLACP01O2022","-","0.252","-","-","2021-12-22","2022-12-21","-","-","-","-","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","0.255","-","-","2017-12-22","2022-12-22","-","-","6.7500","99.6620000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"ACRPM 0 12/26/22","ACR 12.26.22","ACRCP01R2022","-","0.266","-","-","2022-06-27","2022-12-26","-","-","6.2500","98.3607000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","0.298","-","-","2017-07-07","2023-01-07","-","-","4.3000","100.2172000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","0.375","-","-","2020-02-04","2023-02-04","-","-","6.5000","99.2734000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","0.394","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","0.413","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","151","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","0.422","-","-","2020-02-21","2023-02-21","-","-","2.6000","100.7841000","-","-","-","-","-","-","154","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","0.438","-","-","2013-02-27","2023-02-27","-","-","5.0000","100.0384000","-","-","-","-","-","-","160","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","0.444","-","-","2018-03-01","2023-03-01","-","-","4.2000","100.6325000","-","-","-","-","-","-","162","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","0.493","-","-","2018-03-19","2023-03-19","-","-","2.6000","101.7873000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","0.591","1.000000","10:37:24 AM","2019-10-24","2023-04-24","101.1111352","101.1111352","4.4500","100.0276000","-","-","101.1111352","101.1111352","101.1111352","101.1111352","216","2.6000","2.6000","2.6000","2.6000","2.6000","2.6000",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","0.597","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","218","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","0.616","-","-","2013-05-03","2023-05-03","-","-","2.6000","101.2927000","-","-","-","-","-","-","225","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","0.630","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","230","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","0.674","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","246","-","-","-","-","-","-",
"ACRPM 0 06/26/23","ACR 06.26.23","ACRCP01S2023","-","0.764","-","-","2022-06-27","2023-06-26","-","-","7.2500","94.6982000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","0.794","-","-","2016-07-07","2023-07-07","-","-","4.5500","99.5104000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","0.805","-","-","2016-07-11","2023-07-11","-","-","5.7500","99.2227000","-","-","-","-","-","-","294","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","0.821","-","-","2013-07-17","2023-07-17","-","-","2.6000","102.1717000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"RLCPM 3.683 07/17/23","RLC 07-23","RLCFXBND2023","3.6830","0.821","-","-","2020-07-17","2023-07-17","-","-","2.6000","100.8727000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"SMPHPM 2.4565 08/05/23","SMPH 08-23","SMPH2FBD2023","2.4565","0.873","-","-","2021-02-05","2023-08-05","-","-","2.6000","99.8755000","-","-","-","-","-","-","319","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","0.906","-","-","2018-08-17","2023-08-17","-","-","7.0500","99.7356000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","0.917","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","335","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","0.997","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"RCBPM 3.2 09/30/23","RCB 09-23","RCBFXBND2023","3.2000","1.027","-","-","2021-03-31","2023-09-30","-","-","2.6000","100.6047000","-","-","-","-","-","-","375","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","1.046","2.000000","2:14:16 PM","2016-10-07","2023-10-07","99.5350440","99.5350440","6.0000","97.8935000","-","-","99.5350440","99.5350440","99.5350440","99.5350440","382","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","1.101","-","-","2016-10-27","2023-10-27","-","-","5.0000","99.4897000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"DELMPI 3.484 10/30/23","DMPI 10-23","DMPIFXBD2023","3.4840","1.109","-","-","2020-10-30","2023-10-30","-","-","4.7500","98.6397000","-","-","-","-","-","-","405","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","1.117","0.510000","10:04:30 AM","2018-05-02","2023-11-02","99.9984390","99.9984390","-","-","-","-","99.9984390","99.9984390","99.9984390","99.9984390","408","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","1.131","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","413","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","1.133","-","-","2013-11-08","2023-11-08","-","-","5.0000","100.4713000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","1.155","-","-","2018-11-16","2023-11-16","-","-","10.0000","97.5277000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"AEVPM 2.8403 11/16/23","AEV 11-23","AEV2FXBD2023","2.8403","1.155","-","-","2020-11-16","2023-11-16","-","-","4.7500","97.8690000","-","-","-","-","-","-","422","-","-","-","-","-","-",
"FLIPM 3.3353 11/18/23","FLI 11-23","FLI2FXBD2023","3.3353","1.161","3.000000","2:25:08 PM","2020-11-18","2023-11-18","98.0352110","98.0352110","4.7500","98.4136000","-","-","98.0352110","98.0352110","98.0352110","98.0352110","424","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"UBPPM 3 1/4 12/02/23","DA UBP 12-23","UBPHFXDA2023","3.2500","1.199","-","-","2022-06-02","2023-12-02","-","-","2.6000","100.7633000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","1.213","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","443","-","-","-","-","-","-",
"UBPPM 2 3/4 12/09/23","UBP 12-23","UBPFXBND2023","2.7500","1.218","-","-","2020-12-09","2023-12-09","-","-","2.6000","100.1788000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","1.251","-","-","2018-12-21","2023-12-21","-","-","8.7500","99.1210000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"AREIPM 3.0445 12/28/23","AREIT 12-23","AREITFXB2023","3.0445","1.270","-","-","2021-12-28","2023-12-28","-","-","3.2750","99.7143000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","1.311","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","479","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","1.322","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","483","-","-","-","-","-","-",
"SECBPM 3.7407 01/20/24","SECB 01-24","SECBFXBD2024","3.7407","1.333","-","-","2022-07-20","2024-01-20","-","-","3.3000","100.5705000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","1.344","-","-","2014-01-24","2024-01-24","-","-","4.9000","101.6060000","-","-","-","-","-","-","491","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","1.347","-","-","2018-10-25","2024-01-25","-","-","6.0000","100.3838000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"BDOPM 2.9 01/28/24","BDO 01-24","BDOFXBND2024","2.9000","1.355","1,875.200000","10:57:34 AM","2022-01-28","2024-01-28","98.1078930","98.1078693","4.3700","98.0783000","98.1041000","4.3500","98.0782670","98.1078930","98.0782670","98.1078930","495","4.3500","4.3700","4.3500","4.3700","4.3500","4.3500",
"BPIPM 2.8068 01/31/24","BPI 24 R23","BPIFXBND2024","2.8068","1.363","1.000000","10:21:55 AM","2022-01-31","2024-01-31","99.6108122","99.6108122","5.0500","97.0719000","-","-","99.6108122","99.6108122","99.6108122","99.6108122","498","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","1.380","-","-","2014-02-06","2024-02-06","-","-","4.9000","100.5020000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","1.388","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","507","-","-","-","-","-","-",
"CHIBPM 2 1/2 02/18/24","CHIB 02-24","CHIBFXBD2024","2.5000","1.413","-","-","2021-02-18","2024-02-18","-","-","3.1000","99.1742000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"CPGPM 4.8467 03/01/24","CPG 03-24","CPGIFXBD2024","4.8467","1.446","-","-","2021-03-01","2024-03-01","-","-","6.7500","97.3996000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","1.446","-","-","2017-03-01","2024-03-01","-","-","5.2000","100.1147000","-","-","-","-","-","-","528","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","1.506","-","-","2017-03-23","2024-03-23","-","-","9.0000","95.5682000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","1.520","-","-","2017-03-28","2024-03-28","-","-","5.7500","99.4295000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"RCBPM 5 1/2 03/28/24","RCB 03-24","RCBLTNCD2024","5.5000","1.520","-","-","2018-09-28","2024-03-28","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"TOLPM 5 1/2 03/31/24","MNTC 24 R21","MNTCFXBD2024","5.5000","1.528","-","-","2014-03-31","2024-03-31","-","-","5.8750","99.4559000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"SMBPM 6 04/02/24","SMB 24 R21","SMBFXBND2024","6.0000","1.533","-","-","2014-04-02","2024-04-02","-","-","7.0000","98.5691000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"SMPM 3.3613 04/02/24","SM 04-24","SMIC2FBD2024","3.3613","1.533","-","-","2020-10-02","2024-04-02","-","-","3.1000","100.3869000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"MBTPM 5 3/8 04/04/24","MBT 04-24","MBT2LTNC2024","5.3750","1.539","-","-","2018-10-04","2024-04-04","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"PBC 5 5/8 04/08/24","PBCOM 04-24","PBCOMLTN2024","5.6250","1.550","-","-","2018-10-08","2024-04-08","-","-","-","-","-","-","-","-","-","-","566","-","-","-","-","-","-",
"PCORPM 7.8183 04/19/24","PCOR 24 R22","PCORFXBD2024","7.8183","1.580","-","-","2018-10-19","2024-04-19","-","-","5.7500","103.0955000","-","-","-","-","-","-","577","-","-","-","-","-","-",
"SMCGL 7.1783 04/24/24","SMCGP 04-24 R22","SMCGP2BD2024","7.1783","1.593","0.500000","3:27:57 PM","2019-04-24","2024-04-24","103.1553330","103.1553330","5.4500","102.6151000","-","-","103.1553330","103.1553330","103.1553330","103.1553330","582","5.1000","5.1000","5.1000","5.1000","5.1000","5.1000",
"SMPHPM 5.1683 05/18/24","SMPH 05-24 R22","SMPH2FBD2024","5.1683","1.659","-","-","2017-05-18","2024-05-18","-","-","5.5000","99.4735000","-","-","-","-","-","-","606","-","-","-","-","-","-",
"RCBPM 3 05/21/24","RCB 05-24","RCBFXBND2024","3.0000","1.667","-","-","2022-02-21","2024-05-21","-","-","3.3000","99.5148000","-","-","-","-","-","-","609","-","-","-","-","-","-",
"ACPM 3.026 05/28/24","AC 05-24","ACFXBOND2024","3.0260","1.687","-","-","2021-05-28","2024-05-28","-","-","5.1500","96.5898000","-","-","-","-","-","-","616","-","-","-","-","-","-",
"AEVPM 6.0157 06/18/24","AEV 24 R23","AEVFXBND2024","6.0157","1.744","-","-","2019-06-18","2024-06-18","-","-","5.1500","101.4330000","-","-","-","-","-","-","637","-","-","-","-","-","-",
"EDCPM 2.8565 06/25/24","EDC 06-24 R23","EDCFXBND2024","2.8565","1.763","-","-","2021-06-25","2024-06-25","-","-","3.3000","99.2443000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"ALIPM 4.3969 07/04/24","ALI 07-24","ALI3FXBD2024","4.3969","1.788","-","-","2022-07-04","2024-07-04","-","-","5.1500","98.7219000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"MBTPM 3 7/8 07/20/24","MBT 07-24","MBTLTNCD2024","3.8750","1.832","6.000000","11:09:27 AM","2017-07-20","2024-07-20","98.8196550","98.8196550","-","-","-","-","98.8196550","98.8196550","98.8196550","98.8196550","669","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"DDPM 6.0952 07/21/24","DD 24 R22","DDFXBOND2024","6.0952","1.834","-","-","2017-07-21","2024-07-21","-","-","7.0000","98.4529000","-","-","-","-","-","-","670","-","-","-","-","-","-",
"BANKCM 5.0263 07/29/24","BOC 07-24","BOCFXBND2024","5.0263","1.856","-","-","2022-07-29","2024-07-29","-","-","4.9000","100.2209000","-","-","-","-","-","-","678","-","-","-","-","-","-",
"GTCAPH 5 5/8 08/07/24","GTCAP 24 R21","GTCFXBND2024","5.6250","1.881","-","-","2014-08-07","2024-08-07","-","-","6.0000","99.3361000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"VLLPM 5.7512 08/08/24","VLL 24 R23","VLLFXBND2024","5.7512","1.884","-","-","2017-08-08","2024-08-08","-","-","8.1000","95.9372000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"BACNOT 3.5335 08/20/24","PHN 24 R23","PHNFXBND2024","3.5335","1.917","-","-","2021-08-20","2024-08-20","-","-","6.2500","95.1340000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"PNBPM 5 3/4 08/27/24","PNB 08-24","PNBLTNCD2024","5.7500","1.936","-","-","2019-02-27","2024-08-27","-","-","-","-","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SMPHPM 5.7417 09/01/24","SMPH 24 R21","SMPHFXBD2024","5.7417","1.949","-","-","2014-09-01","2024-09-01","-","-","5.7500","99.9831000","-","-","-","-","-","-","712","-","-","-","-","-","-",
"DNLPM 2.7885 09/14/24","DNL 09-24","DNLFXBND2024","2.7885","1.985","-","-","2021-09-14","2024-09-14","-","-","5.7500","94.4932000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"ALIPM 4.758 09/30/24","ALI 24 R22","ALI2FXBD2024","4.7580","2.029","-","-","2019-09-30","2024-09-30","-","-","6.2500","97.1818000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"SMCPM 5.55 10/04/24","SMC 10-24 R22","SMC2FXBD2024","5.5500","2.040","-","-","2019-10-04","2024-10-04","-","-","5.5000","100.0945000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"BDOPM 5 3/8 10/12/24","BDO 10-24","BDOLTNCD2024","5.3750","2.062","-","-","2019-04-12","2024-10-12","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"DEVPHI 4.05 11/04/24","ES DBP 11-24","DBPSDNES2024","4.0500","2.125","-","-","2022-05-04","2024-11-04","-","-","7.5000","93.2949000","-","-","-","-","-","-","776","-","-","-","-","-","-",
"FLIPM 5.6389 12/04/24","FLI 24 R21","FLIFXBND2024","5.6389","2.207","-","-","2014-12-04","2024-12-04","-","-","5.7500","99.7701000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"SMCGL 6 1/4 12/22/24","SMCGP 24 R22","SMCGPFBD2024","6.2500","2.256","-","-","2017-12-22","2024-12-22","-","-","5.6000","101.3652000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"ALCOPM 6.3517 02/06/25","ALCO 25 R23","ALCOFXBD2025","6.3517","2.382","-","-","2020-02-06","2025-02-06","-","-","6.6000","99.4551000","-","-","-","-","-","-","870","-","-","-","-","-","-",
"ACPM 4.82 02/10/25","AC 25 R23","ACFXBOND2025","4.8200","2.393","-","-","2017-02-10","2025-02-10","-","-","5.4000","98.7076000","-","-","-","-","-","-","874","-","-","-","-","-","-",
"SMPM 3.5915 02/18/25","SM 02-25","SMICFXBD2025","3.5915","2.415","-","-","2022-02-18","2025-02-18","-","-","5.5000","95.7459000","-","-","-","-","-","-","882","-","-","-","-","-","-",
"RLCPM 4.9344 02/23/25","RLC 02-25","RLCFXBND2025","4.9344","2.428","-","-","2015-02-23","2025-02-23","-","-","4.0000","102.1337000","-","-","-","-","-","-","887","-","-","-","-","-","-",
"SMPHPM 6.0804 03/01/25","SMPH 03-25 R23","SMPH2FBD2025","6.0804","2.445","-","-","2018-03-01","2025-03-01","-","-","6.1500","99.8397000","-","-","-","-","-","-","893","-","-","-","-","-","-",
"FBPM 5.05 03/10/25","SMFB 25 R23","SMFBFXBD2025","5.0500","2.470","-","-","2020-03-10","2025-03-10","-","-","7.2500","95.0653000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"SMCPM 6 5/8 03/19/25","SMC 25 R23","SMCFXBND2025","6.6250","2.494","-","-","2018-03-19","2025-03-19","-","-","3.3000","107.9303000","-","-","-","-","-","-","911","-","-","-","-","-","-",
"SECBPM 4 03/23/25","SECB 03-25","SECBLTNC2025","4.0000","2.505","-","-","2019-09-23","2025-03-23","-","-","-","-","-","-","-","-","-","-","915","-","-","-","-","-","-",
"SMPHPM 4.8643 03/25/25","SMPH K 03-25 R23","SMPH3FBD2025","4.8643","2.511","-","-","2020-03-25","2025-03-25","-","-","5.5000","98.5271000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"BDOPM 4 03/27/25","BDO 03-25","BDOLTNCD2025","4.0000","2.516","-","-","2019-09-27","2025-03-27","-","-","-","-","-","-","-","-","-","-","919","-","-","-","-","-","-",
"PNBPM 4 3/8 04/11/25","PNB 04-25","PNBLTNCD2025","4.3750","2.557","-","-","2019-10-11","2025-04-11","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"BPIPM 4 04/25/25","BPI 04-25","BPILTNCD2025","4.0000","2.595","-","-","2019-10-25","2025-04-25","-","-","-","-","-","-","-","-","-","-","948","-","-","-","-","-","-",
"ALIPM 3.6262 05/04/25","ALI 05-25 R23","ALI4FXBD2025","3.6262","2.620","-","-","2021-05-04","2025-05-04","-","-","7.0000","91.9871000","-","-","-","-","-","-","957","-","-","-","-","-","-",
"SLTC 6.4872 05/22/25","SLTC 25 R22","SLTCFXBD2025","6.4872","2.669","-","-","2015-05-22","2025-05-22","-","-","6.0000","101.1909000","-","-","-","-","-","-","975","-","-","-","-","-","-",
"ACPM 4.4542 05/26/25","AC 05-25","AC2FXBND2025","4.4542","2.680","-","-","2022-05-26","2025-05-26","-","-","5.5000","97.4085000","-","-","-","-","-","-","979","-","-","-","-","-","-",
"SECBPM 4 06/17/25","SECB 06-25","SECB2LTN2025","4.0000","2.741","-","-","2019-12-17","2025-06-17","-","-","-","-","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"VLLPM 5.6992 06/18/25","VLL 25 R22","VLL2FXBD2025","5.6992","2.743","-","-","2019-12-18","2025-06-18","-","-","6.1500","98.8702000","101.7807000","5.0000","-","-","-","-","1,002","-","-","-","-","-","-",
"FLIPM 5.3455 06/23/25","FLI 06-25","FLI3FXBD2025","5.3455","2.757","-","-","2022-06-23","2025-06-23","-","-","5.5500","99.4818000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"TOLPM 6.6407 07/04/25","NLEX 25 R23","NLEXFXBD2025","6.6407","2.787","-","-","2018-07-04","2025-07-04","-","-","3.7000","107.7500000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"APPM 3.935 07/06/25","AP 25 R23","APCFXBND2025","3.9350","2.793","-","-","2020-07-06","2025-07-06","-","-","5.5500","95.8490000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"RLCPM 3.8 07/17/25","RLC 07-25","RLC2FXBD2025","3.8000","2.823","-","-","2020-07-17","2025-07-17","-","-","4.0000","99.4669000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"SMCGL 5.9077 07/26/25","SMCGP 07-25","SMCGPFBD2025","5.9077","2.847","-","-","2022-07-26","2025-07-26","-","-","8.0000","94.7159000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"SECBPM 4 08/05/25","SECB 08-25","SECB3LTN2025","4.0000","2.875","-","-","2020-02-05","2025-08-05","-","-","-","-","-","-","-","-","-","-","1,050","-","-","-","-","-","-",
"AEVPM 3.2977 08/09/25","AEV 08-25 R23","AEV2FXBD2025","3.2977","2.886","-","-","2021-08-09","2025-08-09","-","-","5.6000","93.9077000","-","-","-","-","-","-","1,054","-","-","-","-","-","-",
"FLIPM 5.7139 08/20/25","FLI 25 R22","FLIFXBND2025","5.7139","2.916","-","-","2015-08-20","2025-08-20","-","-","5.9000","99.5028000","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"RLCPM 5.3789 08/26/25","RLC 08-25","RLC3FXBD2025","5.3789","2.932","-","-","2022-08-26","2025-08-26","-","-","6.0000","98.3402000","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"BANKCM 4 1/2 09/17/25","BOC 09-25","BOCLTNCD2025","4.5000","2.992","-","-","2020-03-17","2025-09-17","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ALIPM 3.862 09/29/25","ALI 25 R23","ALI3FXBD2025","3.8620","3.025","-","-","2020-09-29","2025-09-29","-","-","6.0000","94.1299000","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"PCORPM 3.4408 10/12/25","PCOR 10-25","PCOR2FXB2025","3.4408","3.061","-","-","2021-10-12","2025-10-12","-","-","8.0000","87.7375000","-","-","-","-","-","-","1,118","-","-","-","-","-","-",
"PCORPM 8.0551 10/19/25","PCOR 25 R23","PCORFXBD2025","8.0551","3.080","-","-","2018-10-19","2025-10-19","-","-","6.2500","105.0152000","-","-","-","-","-","-","1,125","-","-","-","-","-","-",
"ALIPM 4 3/4 10/25/25","ALI 25 R22","ALI2FXBD2025","4.7500","3.097","-","-","2016-04-25","2025-10-25","-","-","6.0000","96.5117000","-","-","-","-","-","-","1,131","-","-","-","-","-","-",
"DELMPI 3.7563 10/30/25","DMPI 25 R24","DMPIFXBD2025","3.7563","3.110","-","-","2020-10-30","2025-10-30","-","-","4.9000","96.7196000","-","-","-","-","-","-","1,136","-","-","-","-","-","-",
"AEVPM 3.3059 11/16/25","AEV 25 R23","AEVFXBND2025","3.3059","3.157","-","-","2020-11-16","2025-11-16","-","-","3.7000","98.8314000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMPHPM 4.799 11/25/25","SMPH 25 R23","SMPHFXBD2025","4.7990","3.181","-","-","2015-11-25","2025-11-25","-","-","5.8750","96.8998000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
