"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.019","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.8876000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.030","-","-","2018-05-25","2020-05-25","-","-","3.8000","100.0390000","100.0474000","3.5000","-","-","-","-","11","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.079","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","29","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.099","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","36","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.156","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.9609000","-","-","-","-","-","-","57","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.175","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8492000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.211","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.5181000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.216","-","-","2019-02-01","2020-08-01","-","-","3.8000","100.6119000","100.6753000","3.5000","-","-","-","-","79","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.244","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.3472000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.244","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6196000","100.6912000","3.5000","-","-","-","-","89","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.268","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.1813000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.274","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6659000","-","-","-","-","-","-","100","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.348","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.6920000","-","-","-","-","-","-","127","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.397","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","145","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.408","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1409000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.424","-","-","2015-07-16","2020-10-16","-","-","3.9000","100.9539000","101.0794000","3.6000","-","-","-","-","155","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.482","-","-","2015-08-06","2020-11-06","-","-","3.9000","100.2675000","100.4085000","3.6000","-","-","-","-","176","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.487","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1679000","-","-","-","-","-","-","178","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.490","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5481000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.523","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0187000","-","-","-","-","-","-","191","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.561","-","-","2019-12-11","2020-12-05","-","-","7.2500","96.0538000","-","-","-","-","-","-","205","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.567","-","-","2018-12-07","2020-12-07","-","-","3.8000","101.8004000","101.9125000","3.6000","-","-","-","-","207","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.580","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9282000","-","-","-","-","-","-","212","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.660","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.1582000","101.3527000","3.6000","-","-","-","-","241","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.734","12.900000","11:15:23 AM","2014-02-06","2021-02-06","101.0495730","101.0531291","4.5000","100.5136000","-","-","101.0535970","101.0535970","101.0495730","101.0495730","268","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.758","-","-","2013-11-15","2021-02-15","-","-","4.0000","100.8038000","101.0259000","3.7000","-","-","-","-","277","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.767","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.8542000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.786","15.800000","1:03:42 PM","2015-11-25","2021-02-25","100.5710290","100.5244677","4.0000","100.3877000","100.6173000","3.7000","100.5041500","100.5710290","100.5041500","100.5710290","287","3.7500","3.8500","3.8196","3.8500","3.7500","3.7500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.791","6.005000","1:05:12 PM","2014-02-27","2021-02-27","101.1756245","101.1728491","4.0000","100.9438000","-","-","101.1590410","101.1756245","101.1590410","101.1756245","289","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.854","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6908000","-","-","-","-","-","-","312","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.879","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0576000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.884","1.360000","10:41:14 AM","2014-04-02","2021-04-02","101.2212860","101.2212860","4.0000","101.2803000","101.5409000","3.7000","101.2212860","101.2212860","101.2212860","101.2212860","323","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.903","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","330","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.983","-","-","2019-05-08","2021-05-08","-","-","4.0000","102.2003000","102.4919000","3.7000","-","-","-","-","359","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.986","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0038000","-","-","-","-","-","-","360","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.994","-","-","2011-05-12","2021-05-12","-","-","4.0000","102.7088000","103.0046000","3.7000","-","-","-","-","363","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.013","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2851000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.057","-","-","2019-06-04","2021-06-04","-","-","4.0000","102.2044000","102.5171000","3.7000","-","-","-","-","386","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.062","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0575000","-","-","-","-","-","-","388","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.123","1.000000","11:10:04 AM","2019-06-28","2021-06-28","101.8573020","101.8573020","4.0000","102.0409000","102.3726000","3.7000","101.8573020","101.8573020","101.8573020","101.8573020","410","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.136","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3742000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.158","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9356000","100.7261000","3.7000","-","-","-","-","423","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.194","-","-","2019-07-24","2021-07-24","-","-","4.0000","101.8517000","102.2039000","3.7000","-","-","-","-","436","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.232","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0550000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.248","-","-","2019-08-13","2021-08-13","-","-","4.0000","101.3590000","101.7252000","3.7000","-","-","-","-","456","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.300","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2487000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.303","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5852000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.325","6.000000","10:08:44 AM","2014-09-10","2021-09-10","101.6589500","101.6589500","4.0000","101.5399000","101.9282000","3.7000","101.6589500","101.6589500","101.6589500","101.6589500","484","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.372","-","-","2020-03-27","2021-09-27","-","-","4.0000","100.0649000","100.4632000","3.7000","-","-","-","-","501","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.454","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.6336000","100.1440000","3.9000","-","-","-","-","531","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.481","-","-","2019-11-06","2021-11-06","-","-","4.2000","100.0654000","100.4936000","3.9000","-","-","-","-","541","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.495","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0716000","100.5037000","3.9000","-","-","-","-","546","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.503","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1443000","100.5789000","3.9000","-","-","-","-","549","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.506","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9348000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.509","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6692000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.522","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","556","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.558","-","-","2014-12-04","2021-12-04","-","-","4.3000","101.6425000","102.2483000","3.9000","-","-","-","-","569","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.697","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0677000","100.5568000","3.9000","-","-","-","-","620","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.780","-","-","2015-02-23","2022-02-23","-","-","4.5000","100.4990000","101.0083000","4.2000","-","-","-","-","650","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.796","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.8042000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.884","-","-","2012-04-02","2022-04-02","-","-","4.5000","103.7398000","104.2903000","4.2000","-","-","-","-","688","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.897","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6269000","101.1726000","4.2000","-","-","-","-","693","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.897","1.000000","11:27:14 AM","2017-04-07","2022-04-07","100.9761500","100.9761500","6.2500","98.1216000","-","-","100.9761500","100.9761500","100.9761500","100.9761500","693","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.908","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7314000","104.1044000","4.0500","-","-","-","-","697","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.919","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.4224000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.944","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4406000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.952","-","-","2012-04-27","2022-04-27","-","-","4.5000","102.7676000","103.3338000","4.2000","-","-","-","-","713","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.958","-","-","2015-04-29","2022-04-29","-","-","4.5000","99.9980000","100.5557000","4.2000","-","-","-","-","715","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.960","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.007","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3485000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.010","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","734","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.021","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0724000","102.6573000","4.2000","-","-","-","-","738","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.053","-","-","2019-06-03","2022-06-03","-","-","4.1000","103.7163000","103.8163000","4.0500","-","-","-","-","750","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.062","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","753","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.089","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0980000","100.4965000","4.0500","-","-","-","-","763","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.171","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2563000","-","-","-","-","-","-","793","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.171","-","-","2012-07-16","2022-07-16","-","-","4.5000","104.9899000","105.6258000","4.2000","-","-","-","-","793","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.220","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1212000","100.4374000","4.2000","-","-","-","-","811","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.229","-","-","2015-08-06","2022-08-06","-","-","4.5000","101.0642000","101.7022000","4.2000","-","-","-","-","814","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.267","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1589000","102.4852000","4.2000","-","-","-","-","828","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.355","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","860","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.453","0.600000","9:46:28 AM","2017-04-27","2022-10-27","99.1296350","99.1296350","-","-","-","-","99.1296350","99.1296350","99.1296350","99.1296350","896","4.1250","4.1250","4.1250","4.1250","4.1250","4.1250",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.483","-","-","2019-11-07","2022-11-07","-","-","4.0000","101.4669000","100.9947000","4.2000","-","-","-","-","907","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.500","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1786000","100.5324000","4.2000","-","-","-","-","913","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.552","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","932","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.590","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","946","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.606","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3234000","-","-","-","-","-","-","952","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.650","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8741000","-","-","-","-","-","-","968","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.727","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4893000","-","-","-","-","-","-","996","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.746","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,003","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.765","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,010","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.773","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1291000","100.7794000","4.2000","-","-","-","-","1,013","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.790","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.4053000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.795","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4076000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.845","2.310000","10:42:03 AM","2018-03-19","2023-03-19","104.2224580","104.2224580","4.7000","104.1022000","105.1927000","4.3000","104.2224580","104.2224580","104.2224580","104.2224580","1,039","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.943","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1360000","100.8250000","4.2000","-","-","-","-","1,075","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.949","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.968","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3583000","101.1875000","4.3000","-","-","-","-","1,084","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.982","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,089","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.025","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,105","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.146","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.5875000","-","-","-","-","-","-","1,149","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.157","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0625000","99.8746000","4.8000","-","-","-","-","1,153","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.173","5.000000","11:38:49 AM","2013-07-17","2023-07-17","102.8781630","102.8781630","4.6000","101.9925000","102.8877000","4.3000","102.8781630","102.8781630","102.8781630","102.8781630","1,159","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.258","0.950000","11:26:41 AM","2018-08-17","2023-08-17","105.8308970","105.8308970","5.4500","103.8449000","-","-","105.8308970","105.8308970","105.8308970","105.8308970","1,190","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.269","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,194","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.348","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,223","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.392","3.000000","10:31:02 AM","2018-10-05","2023-10-05","108.3551560","108.3551560","5.2500","105.4715000","-","-","108.3551560","108.3551560","108.3551560","108.3551560","1,239","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.398","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5743000","-","-","-","-","-","-","1,241","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.452","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6728000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.469","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.483","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.485","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1833000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.507","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4445000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.521","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.5911000","-","-","-","-","-","-","1,286","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.565","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,302","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.570","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8162000","102.8093000","4.3000","-","-","-","-","1,304","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.603","6.000000","1:11:54 PM","2018-12-21","2023-12-21","110.6707320","110.6707320","5.6250","107.6879000","-","-","110.6707320","110.6707320","110.6707320","110.6707320","1,316","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.663","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.674","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.696","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6992000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.699","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.6748000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
