"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.022","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.8689000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.033","-","-","2018-05-25","2020-05-25","-","-","3.8000","100.0429000","-","-","-","-","-","-","12","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.082","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.101","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.159","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.9426000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.178","2.000000","11:18:48 AM","2013-07-17","2020-07-17","100.2610920","100.2610920","5.7500","99.8469000","-","-","100.2610920","100.2610920","100.2610920","100.2610920","65","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.214","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.4989000","-","-","-","-","-","-","78","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.219","-","-","2019-02-01","2020-08-01","-","-","3.8000","100.6200000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.246","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.3288000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.246","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6269000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.271","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.1629000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.277","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6624000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.350","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.6741000","-","-","-","-","-","-","128","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.400","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","146","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.411","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1421000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.427","-","-","2015-07-16","2020-10-16","-","-","3.9000","100.9603000","-","-","-","-","-","-","156","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.485","-","-","2015-08-06","2020-11-06","-","-","3.9000","100.2691000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.490","2.800000","1:23:33 PM","2013-11-08","2020-11-08","100.6708380","100.6708380","4.5000","100.1689000","-","-","100.6708380","100.6708380","100.6708380","100.6708380","179","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.493","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5570000","-","-","-","-","-","-","180","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.526","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0187000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.564","-","-","2019-12-11","2020-12-05","-","-","7.2500","96.0352000","-","-","-","-","-","-","206","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.569","1.000000","11:24:53 AM","2018-12-07","2020-12-07","101.9686800","101.9686800","3.8000","101.8092000","-","-","101.9686800","101.9686800","101.9686800","101.9686800","208","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.583","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9278000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.663","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.1631000","-","-","-","-","-","-","242","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.736","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.5157000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.761","-","-","2013-11-15","2021-02-15","-","-","4.0000","100.8038000","-","-","-","-","-","-","278","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.769","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.8367000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.789","20.000000","11:33:12 AM","2015-11-25","2021-02-25","100.5024260","100.5024260","4.0000","100.3890000","-","-","100.5024260","100.5024260","100.5024260","100.5024260","288","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.794","-","-","2014-02-27","2021-02-27","-","-","4.0000","100.9472000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.857","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6929000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.882","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0578000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.887","1.250000","11:54:33 AM","2014-04-02","2021-04-02","100.9776710","100.9776710","4.0000","101.2844000","-","-","100.9776710","100.9776710","100.9776710","100.9776710","324","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.906","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","331","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.986","0.200000","9:36:26 AM","2019-05-08","2021-05-08","102.3038430","102.3038430","4.0000","102.2065000","-","-","102.3038430","102.3038430","102.3038430","102.3038430","360","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.988","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0012000","-","-","-","-","-","-","361","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.997","2.000000","1:25:45 PM","2011-05-12","2021-05-12","102.8083060","102.8083060","4.0000","102.7163000","-","-","102.8083060","102.8083060","102.8083060","102.8083060","364","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.016","4.890000","11:04:39 AM","2014-05-19","2021-05-19","101.6729680","101.6729680","5.0000","100.2880000","-","-","101.6729680","101.6729680","101.6729680","101.6729680","371","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.060","-","-","2019-06-04","2021-06-04","-","-","4.0000","102.2101000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.065","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0549000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.125","-","-","2019-06-28","2021-06-28","-","-","4.0000","102.0458000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.139","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3775000","-","-","-","-","-","-","416","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.161","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9331000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.196","-","-","2019-07-24","2021-07-24","-","-","4.0000","101.8559000","-","-","-","-","-","-","437","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.235","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0530000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.251","-","-","2019-08-13","2021-08-13","-","-","4.0000","101.3620000","-","-","-","-","-","-","457","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.303","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2492000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.306","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5863000","-","-","-","-","-","-","477","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.328","-","-","2014-09-10","2021-09-10","-","-","4.0000","101.5430000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.374","-","-","2020-03-27","2021-09-27","-","-","4.0000","100.0651000","-","-","-","-","-","-","502","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.457","28.700000","1:35:45 PM","2016-10-27","2021-10-27","100.1795150","100.1782389","9.5000","92.6205000","-","-","100.1780500","100.1795150","100.1780500","100.1795150","532","3.8750","3.8750","3.8750","3.8750","3.8750","3.8750",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.484","-","-","2019-11-06","2021-11-06","-","-","4.2000","100.0656000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.498","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0718000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.506","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1446000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.509","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9348000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.511","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6692000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.525","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","557","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.561","-","-","2014-12-04","2021-12-04","-","-","4.3000","101.6453000","-","-","-","-","-","-","570","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.700","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0679000","-","-","-","-","-","-","621","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.782","-","-","2015-02-23","2022-02-23","-","-","4.5000","100.4997000","-","-","-","-","-","-","651","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.799","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.8009000","-","-","-","-","-","-","657","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.886","-","-","2012-04-02","2022-04-02","-","-","4.5000","103.7452000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.900","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6278000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.900","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1191000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.911","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7367000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.922","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.4286000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.947","4.490000","11:29:42 AM","2019-04-24","2022-04-24","104.0381010","104.0381010","5.5000","102.4439000","-","-","104.0381010","104.0381010","104.0381010","104.0381010","711","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.955","-","-","2012-04-27","2022-04-27","-","-","4.5000","102.7716000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.960","-","-","2015-04-29","2022-04-29","-","-","4.5000","99.9981000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.963","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","717","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.010","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3485000","-","-","-","-","-","-","734","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.012","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","735","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.023","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0750000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.056","-","-","2019-06-03","2022-06-03","-","-","4.1000","103.7211000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.064","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","754","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.092","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0981000","-","-","-","-","-","-","764","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.174","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2554000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.174","-","-","2012-07-16","2022-07-16","-","-","4.5000","104.9960000","-","-","-","-","-","-","794","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.223","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1214000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.231","-","-","2015-08-06","2022-08-06","-","-","4.5000","101.0655000","-","-","-","-","-","-","815","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.270","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1613000","-","-","-","-","-","-","829","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.357","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","861","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.456","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","897","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.486","-","-","2019-11-07","2022-11-07","-","-","4.0000","101.4685000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.502","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1789000","-","-","-","-","-","-","914","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.554","6.500000","11:56:48 AM","2017-06-02","2022-12-02","99.9993360","99.9993360","-","-","-","-","99.9993360","99.9993360","99.9993360","99.9993360","933","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.593","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","947","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.609","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3208000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.653","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8740000","-","-","-","-","-","-","969","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.730","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4870000","-","-","-","-","-","-","997","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.749","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.768","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.776","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1292000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.793","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.3993000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.798","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4081000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.847","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1060000","-","-","-","-","-","-","1,040","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.946","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1362000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.951","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.971","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3588000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.984","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.028","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,106","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.149","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.5855000","-","-","-","-","-","-","1,150","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.159","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0586000","99.8745000","4.8000","-","-","-","-","1,154","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.176","-","-","2013-07-17","2023-07-17","-","-","4.6000","101.9942000","-","-","-","-","-","-","1,160","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.261","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.8449000","-","-","-","-","-","-","1,191","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.272","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,195","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.351","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.395","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.4757000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.400","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5718000","-","-","-","-","-","-","1,242","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.455","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6690000","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.472","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.485","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.488","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1835000","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.510","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4445000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.524","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.5893000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.567","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,303","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.573","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8174000","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.606","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6932000","-","-","-","-","-","-","1,317","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.666","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.677","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.699","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.7025000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.702","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.6794000","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.715","-","-","2013-07-30","2024-01-30","-","-","4.6000","101.3435000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.734","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2667000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.743","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,367","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.792","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3159000","-","-","-","-","-","-","1,385","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.800","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.5774000","-","-","-","-","-","-","1,388","-","-","-","-","-","-",
