"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.019","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.8897000","-","-","-","-","-","-","7","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.044","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.7195000","-","-","-","-","-","-","16","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.055","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0637000","-","-","-","-","-","-","20","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.104","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","38","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.123","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","45","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.181","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.7959000","-","-","-","-","-","-","66","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.200","1.050000","11:30:52 AM","2013-07-17","2020-07-17","100.2661330","100.2661330","5.8000","99.8192000","-","-","100.2661330","100.2661330","100.2661330","100.2661330","73","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.235","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.3455000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.241","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.6616000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.268","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.1813000","-","-","-","-","-","-","98","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.268","2.000000","11:45:10 AM","2019-02-11","2020-08-11","100.7633200","100.7633200","3.8000","100.6843000","-","-","100.7633200","100.7633200","100.7633200","100.7633200","98","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.293","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.0159000","-","-","-","-","-","-","107","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.298","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6345000","-","-","-","-","-","-","109","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.372","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.5312000","-","-","-","-","-","-","136","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.422","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","154","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.433","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7312000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.449","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9224000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.507","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1833000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.512","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5626000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.515","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.6277000","-","-","-","-","-","-","188","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.548","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4753000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.586","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.8869000","-","-","-","-","-","-","214","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.591","-","-","2018-12-07","2020-12-07","-","-","3.8000","101.8795000","-","-","-","-","-","-","216","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.605","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4848000","-","-","-","-","-","-","221","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.684","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2020000","-","-","-","-","-","-","250","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.758","6.000000","11:38:10 AM","2014-02-06","2021-02-06","101.2342770","101.2280870","5.5000","99.7993000","-","-","101.1971370","101.2342770","101.1971370","101.2342770","277","3.5500","3.6000","3.5583","3.6000","3.5500","3.5500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.783","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7151000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.791","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.6970000","-","-","-","-","-","-","289","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.810","6.000000","11:31:18 AM","2015-11-25","2021-02-25","100.6365270","100.6365270","4.2000","100.2421000","-","-","100.6365270","100.6365270","100.6365270","100.6365270","296","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.816","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8150000","-","-","-","-","-","-","298","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.879","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6038000","-","-","-","-","-","-","321","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.903","1.000000","10:59:21 AM","2014-03-31","2021-03-31","100.7582090","100.7582090","5.5000","99.6229000","-","-","100.7582090","100.7582090","100.7582090","100.7582090","330","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.909","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1390000","-","-","-","-","-","-","332","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.928","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","339","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.008","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.1448000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.010","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9798000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.018","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.5739000","-","-","-","-","-","-","372","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.038","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7946000","-","-","-","-","-","-","379","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.081","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1489000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.087","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9833000","-","-","-","-","-","-","397","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.147","-","-","2019-06-28","2021-06-28","-","-","4.1000","101.9728000","-","-","-","-","-","-","419","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.161","-","-","2019-07-03","2021-07-03","-","-","4.6250","100.9795000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.183","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9135000","-","-","-","-","-","-","432","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.218","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.7706000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.257","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0393000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.273","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2611000","-","-","-","-","-","-","465","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.325","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6197000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.328","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5953000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.350","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0436000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.396","1.200000","9:00:45 AM","2020-03-27","2021-09-27","99.9987410","99.9987410","4.1000","99.9314000","-","-","99.9987410","99.9987410","99.9987410","99.9987410","510","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.478","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.5160000","100.0041000","4.0000","-","-","-","-","540","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.506","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7781000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.520","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0727000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.528","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1463000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.530","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9011000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.533","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6173000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.547","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","565","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.582","-","-","2014-12-04","2021-12-04","-","-","4.3500","101.5912000","-","-","-","-","-","-","578","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.722","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0691000","-","-","-","-","-","-","629","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.804","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3347000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.821","-","-","2017-03-01","2022-03-01","-","-","6.0000","97.9859000","-","-","-","-","-","-","665","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.908","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.6036000","-","-","-","-","-","-","697","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.922","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5433000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.922","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0986000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.933","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7787000","-","-","-","-","-","-","706","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.944","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2430000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.969","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4711000","-","-","-","-","-","-","719","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.977","3.950000","11:28:47 AM","2012-04-27","2022-04-27","103.9424540","103.9424540","4.6000","102.6129000","-","-","103.9424540","103.9424540","103.9424540","103.9424540","722","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.982","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8118000","-","-","-","-","-","-","724","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.985","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","725","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.031","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4767000","-","-","-","-","-","-","742","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.034","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","743","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.045","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.8999000","-","-","-","-","-","-","747","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.078","-","-","2019-06-03","2022-06-03","-","-","4.1500","103.6583000","-","-","-","-","-","-","759","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.086","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","762","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.114","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0990000","-","-","-","-","-","-","772","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.196","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2489000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.196","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.8310000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.245","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1231000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.253","60.000000","11:09:19 AM","2015-08-06","2022-08-06","101.5018380","101.3946200","4.6000","100.8623000","-","-","101.2874020","101.5018380","101.2874020","101.5018380","823","4.3000","4.4000","4.3500","4.4000","4.3000","4.3000",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.292","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1810000","-","-","-","-","-","-","837","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.379","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","869","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.478","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","905","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.508","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6481000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.524","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1800000","-","-","-","-","-","-","922","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.576","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.615","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","955","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.631","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2998000","-","-","-","-","-","-","961","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.675","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8732000","-","-","-","-","-","-","977","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.752","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4686000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.771","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,012","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.790","4.000000","10:47:58 AM","2017-08-18","2023-02-18","101.1163650","101.1163650","-","-","-","-","101.1163650","101.1163650","101.1163650","101.1163650","1,019","3.2040","3.2040","3.2040","3.2040","3.2040","3.2040",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.798","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1297000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.815","-","-","2013-02-27","2023-02-27","-","-","7.8000","93.2312000","-","-","-","-","-","-","1,028","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.820","0.700000","10:19:50 AM","2018-03-01","2023-03-01","103.3014810","103.3014810","6.2500","98.4938000","-","-","103.3014810","103.3014810","103.3014810","103.3014810","1,030","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.869","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1358000","-","-","-","-","-","-","1,048","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.968","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1375000","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.973","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,086","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.992","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3624000","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.006","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,098","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.050","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,114","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.170","-","-","2016-07-07","2023-07-07","-","-","4.8750","97.2098000","-","-","-","-","-","-","1,158","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.181","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0276000","99.8739000","4.8000","-","-","-","-","1,162","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.198","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8580000","-","-","-","-","-","-","1,168","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.283","0.500000","9:36:28 AM","2018-08-17","2023-08-17","104.1855570","104.1855570","5.6250","103.3475000","-","-","104.1855570","104.1855570","104.1855570","104.1855570","1,199","5.3500","5.3500","5.3500","5.3500","5.3500","5.3500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.294","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,203","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.373","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,232","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.417","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1366000","-","-","-","-","-","-","1,248","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.422","-","-","2016-10-07","2023-10-07","-","-","4.9250","96.7806000","-","-","-","-","-","-","1,250","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.477","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6388000","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.494","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.507","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.510","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0667000","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.532","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4040000","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.546","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8521000","-","-","-","-","-","-","1,295","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.589","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.595","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8270000","-","-","-","-","-","-","1,313","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.628","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7359000","-","-","-","-","-","-","1,325","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.688","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.699","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.721","7.695000","1:03:01 PM","2014-01-24","2024-01-24","105.8666220","105.2752255","4.7500","104.7289000","-","-","104.7289230","105.8666220","104.7289230","105.8666220","1,359","4.4250","4.7500","4.5939","4.7500","4.4250","4.4250",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.723","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.7164000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.737","-","-","2013-07-30","2024-01-30","-","-","4.6000","101.3508000","-","-","-","-","-","-","1,365","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.756","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9730000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.765","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
