"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.005","-","-","2020-02-20","2020-05-21","-","-","-","-","-","-","-","-","-","-","2","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.016","-","-","2018-05-25","2020-05-25","-","-","3.8000","100.0195000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.066","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","24","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.085","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","31","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.142","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.0876000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.162","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8606000","-","-","-","-","-","-","59","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.197","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.6382000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.203","-","-","2019-02-01","2020-08-01","-","-","3.8000","100.5712000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.230","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.4955000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.230","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.5831000","-","-","-","-","-","-","84","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.255","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.3351000","-","-","-","-","-","-","93","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.260","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6905000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.334","-","-","2019-09-20","2020-09-18","-","-","6.5000","97.8620000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.383","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","140","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.394","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1351000","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.411","-","-","2015-07-16","2020-10-16","-","-","3.9000","100.9224000","-","-","-","-","-","-","150","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.468","-","-","2015-08-06","2020-11-06","-","-","3.9000","100.2595000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.474","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1628000","-","-","-","-","-","-","173","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.476","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5036000","-","-","-","-","-","-","174","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.509","-","-","2013-11-21","2020-11-21","-","-","4.5000","99.9570000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.548","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.2107000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.553","10.000000","10:47:28 AM","2018-12-07","2020-12-07","101.8293400","101.8293400","3.7500","101.7839000","-","-","101.8293400","101.8293400","101.8293400","101.8293400","202","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.567","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9300000","-","-","-","-","-","-","207","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.646","-","-","2019-07-10","2021-01-10","-","-","3.8500","101.1655000","-","-","-","-","-","-","236","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.720","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.5036000","-","-","-","-","-","-","263","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.745","1.000000","10:06:34 AM","2013-11-15","2021-02-15","100.8977140","100.8977140","3.9500","100.8251000","-","-","100.8977140","100.8977140","100.8977140","100.8977140","272","3.8500","3.8500","3.8500","3.8500","3.8500","3.8500",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.753","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.1135000","-","-","-","-","-","-","275","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.772","-","-","2015-11-25","2021-02-25","-","-","4.0000","100.3811000","-","-","-","-","-","-","282","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.778","-","-","2014-02-27","2021-02-27","-","-","4.0000","100.9271000","-","-","-","-","-","-","284","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.841","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6799000","-","-","-","-","-","-","307","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.865","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0567000","-","-","-","-","-","-","316","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.871","-","-","2014-04-02","2021-04-02","-","-","4.0000","101.2600000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.890","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","325","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.969","-","-","2019-05-08","2021-05-08","-","-","4.0000","102.1694000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.972","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0168000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.980","-","-","2011-05-12","2021-05-12","-","-","4.0000","102.6712000","-","-","-","-","-","-","358","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.999","1.000000","10:43:54 AM","2014-05-19","2021-05-19","101.5973160","101.5973160","5.0000","100.2841000","-","-","101.5973160","101.5973160","101.5973160","101.5973160","365","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.043","0.600000","10:05:01 AM","2019-06-04","2021-06-04","102.2217610","102.2217610","4.0000","102.1762000","-","-","102.2217610","102.2217610","102.2217610","102.2217610","381","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.049","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0703000","-","-","-","-","-","-","383","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.109","20.000000","10:49:36 AM","2019-06-28","2021-06-28","102.1199830","102.1199830","4.0000","102.0161000","-","-","102.1199830","102.1199830","102.1199830","102.1199830","405","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.123","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3577000","-","-","-","-","-","-","410","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.144","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9479000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.180","-","-","2019-07-24","2021-07-24","-","-","4.0000","101.8304000","-","-","-","-","-","-","431","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.218","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0649000","-","-","-","-","-","-","445","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.235","-","-","2019-08-13","2021-08-13","-","-","4.0000","101.3439000","-","-","-","-","-","-","451","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.287","0.500000","9:52:11 AM","2014-09-01","2021-09-01","101.3655000","101.3655000","5.0000","100.2465000","-","-","101.3655000","101.3655000","101.3655000","101.3655000","470","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.290","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5797000","-","-","-","-","-","-","471","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.311","-","-","2014-09-10","2021-09-10","-","-","4.0000","101.5243000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.358","-","-","2020-03-27","2021-09-27","-","-","4.0000","100.0643000","-","-","-","-","-","-","496","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.440","7.800000","1:10:55 PM","2016-10-27","2021-10-27","100.0034980","100.0034980","9.0000","93.3363000","-","-","100.0034980","100.0034980","100.0034980","100.0034980","526","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.467","-","-","2019-11-06","2021-11-06","-","-","4.2000","100.0646000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.481","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0707000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.489","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1427000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.492","6.000000","1:20:56 PM","2019-11-15","2021-11-15","97.9526150","97.9526150","6.0000","97.9526000","-","-","97.9526150","97.9526150","97.9526150","97.9526150","545","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.495","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6765000","-","-","-","-","-","-","546","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.509","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","551","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.544","2.000000","11:29:29 AM","2014-12-04","2021-12-04","102.6821490","102.6821490","4.2000","101.7783000","-","-","102.6821490","102.6821490","102.6821490","102.6821490","564","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.684","-","-","2020-01-24","2022-01-24","-","-","4.0000","100.3902000","-","-","-","-","-","-","615","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.766","-","-","2015-02-23","2022-02-23","-","-","4.5000","100.4951000","-","-","-","-","-","-","645","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.782","3.000000","9:38:16 AM","2017-03-01","2022-03-01","100.4645900","100.4645900","5.0000","99.7016000","-","-","100.4645900","100.4645900","100.4645900","100.4645900","651","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.870","20.000000","10:52:11 AM","2012-04-02","2022-04-02","103.7980360","103.7980360","4.5000","103.7127000","-","-","103.7980360","103.7980360","103.7980360","103.7980360","683","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.884","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6225000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.884","0.170000","11:13:04 AM","2017-04-07","2022-04-07","100.4305540","100.4305540","6.2500","98.1346000","-","-","100.4305540","100.4305540","100.4305540","100.4305540","688","4.9500","4.9500","4.9500","4.9500","4.9500","4.9500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.895","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7052000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.906","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.3918000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.930","2.000000","1:11:58 PM","2019-04-24","2022-04-24","104.0046730","104.0046730","5.5000","102.4237000","-","-","104.0046730","104.0046730","104.0046730","104.0046730","705","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.938","-","-","2012-04-27","2022-04-27","-","-","4.5000","102.7480000","-","-","-","-","-","-","708","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.944","-","-","2015-04-29","2022-04-29","-","-","4.5000","99.9974000","-","-","-","-","-","-","710","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.947","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.993","1.000000","11:50:57 AM","2019-05-17","2022-05-17","101.8155200","101.8155200","5.5000","101.3445000","-","-","101.8155200","101.8155200","101.8155200","101.8155200","728","5.2500","5.2500","5.2500","5.2500","5.2500","5.2500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.996","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","729","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.007","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0539000","-","-","-","-","-","-","733","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.040","-","-","2019-06-03","2022-06-03","-","-","4.2000","103.4941000","-","-","-","-","-","-","745","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.048","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","748","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.075","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0975000","-","-","-","-","-","-","758","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.157","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2605000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.157","-","-","2012-07-16","2022-07-16","-","-","4.5000","104.9598000","-","-","-","-","-","-","788","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.207","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1203000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.215","-","-","2015-08-06","2022-08-06","-","-","4.4500","101.1629000","-","-","-","-","-","-","809","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.253","0.300000","10:27:29 AM","2015-08-20","2022-08-20","101.7118160","101.7118160","4.3500","102.1467000","-","-","101.7118160","101.7118160","101.7118160","101.7118160","823","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.341","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","855","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.439","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","891","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.470","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6385000","-","-","-","-","-","-","902","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.486","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1774000","-","-","-","-","-","-","908","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.538","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","927","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.576","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","941","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.593","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3367000","-","-","-","-","-","-","947","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.637","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1196000","-","-","-","-","-","-","963","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.713","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.6349000","-","-","-","-","-","-","991","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.732","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.752","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.760","0.500000","1:57:44 PM","2020-02-21","2023-02-21","99.9999310","99.9999310","4.4500","100.1287000","-","-","99.9999310","99.9999310","99.9999310","99.9999310","1,008","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.776","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.4354000","-","-","-","-","-","-","1,014","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.782","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4056000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.831","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.0837000","-","-","-","-","-","-","1,034","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.930","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1353000","-","-","-","-","-","-","1,070","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.935","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.954","-","-","2013-05-03","2023-05-03","-","-","4.5500","100.4931000","-","-","-","-","-","-","1,079","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.968","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,084","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.012","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,100","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.132","1.000000","10:49:44 AM","2016-07-07","2023-07-07","99.1813570","99.1813570","4.7500","97.5974000","-","-","99.1813570","99.1813570","99.1813570","99.1813570","1,144","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.143","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0820000","99.8750000","4.8000","-","-","-","-","1,148","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.159","-","-","2013-07-17","2023-07-17","-","-","4.6000","101.9843000","-","-","-","-","-","-","1,154","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.244","1.000000","10:58:19 AM","2018-08-17","2023-08-17","105.9757700","105.9757700","5.4500","103.8387000","-","-","105.9757700","105.9757700","105.9757700","105.9757700","1,185","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.255","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.335","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,218","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.379","1.570000","11:43:05 AM","2018-10-05","2023-10-05","108.9981550","108.9981550","5.2500","105.4510000","-","-","108.9981550","108.9981550","108.9981550","108.9981550","1,234","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.384","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5868000","-","-","-","-","-","-","1,236","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.439","0.810000","11:02:54 AM","2016-10-27","2023-10-27","98.8096560","98.8096560","6.2500","94.6918000","-","-","98.8096560","98.8096560","98.8096560","98.8096560","1,256","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.455","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,262","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.469","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.472","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1822000","-","-","-","-","-","-","1,268","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.494","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4497000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.507","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6020000","-","-","-","-","-","-","1,281","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.551","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,297","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.556","1.000000","11:29:55 AM","2016-12-09","2023-12-09","102.7997710","102.7997710","4.5500","101.9744000","-","-","102.7997710","102.7997710","102.7997710","102.7997710","1,299","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.589","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6613000","-","-","-","-","-","-","1,311","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.650","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,333","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.661","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.682","3.000000","11:26:56 AM","2014-01-24","2024-01-24","104.1616400","104.1616400","4.7500","104.6828000","-","-","104.1616400","104.1616400","104.1616400","104.1616400","1,345","4.9000","4.9000","4.9000","4.9000","4.9000","4.9000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.685","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6373000","-","-","-","-","-","-","1,346","-","-","-","-","-","-",
