"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.016","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.9438000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.027","-","-","2018-05-25","2020-05-25","-","-","3.8000","100.0273000","100.0332000","3.5000","-","-","-","-","10","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.077","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.096","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.153","-","-","2019-07-12","2020-07-10","-","-","6.7500","99.0160000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.172","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8560000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.208","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.5758000","-","-","-","-","-","-","76","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.214","5.000000","1:53:23 PM","2019-02-01","2020-08-01","100.6484184","100.6484184","3.8000","100.5875000","-","-","100.6484184","100.6484184","100.6484184","100.6484184","78","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.241","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.4027000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.241","6.000000","1:50:57 PM","2019-02-11","2020-08-11","100.6668339","100.6668339","3.8000","100.5977000","-","-","100.6668339","100.6668339","100.6668339","100.6668339","88","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.266","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.2365000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.271","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6764000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.345","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.7457000","-","-","-","-","-","-","126","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.394","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","144","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.405","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1374000","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.422","-","-","2015-07-16","2020-10-16","-","-","3.9000","100.9350000","101.0580000","3.6000","-","-","-","-","154","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.479","-","-","2015-08-06","2020-11-06","-","-","3.9000","100.2627000","100.4013000","3.6000","-","-","-","-","175","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.485","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1648000","-","-","-","-","-","-","177","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.487","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5214000","101.6638000","3.6000","-","-","-","-","178","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.520","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0186000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.559","-","-","2019-12-11","2020-12-05","-","-","7.2500","96.1096000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.564","5.000000","1:54:38 PM","2018-12-07","2020-12-07","101.8845457","101.8845457","3.8000","101.7741000","-","-","101.8845457","101.8845457","101.8845457","101.8845457","206","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.578","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9293000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.657","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.1436000","101.3356000","3.6000","-","-","-","-","240","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.731","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.5076000","-","-","-","-","-","-","267","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.756","-","-","2013-11-15","2021-02-15","-","-","4.0000","100.7948000","101.0144000","3.7000","-","-","-","-","276","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.764","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.9067000","-","-","-","-","-","-","279","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.783","6.500000","11:11:44 AM","2015-11-25","2021-02-25","100.3837690","100.3837690","4.0000","100.3838000","100.6109000","3.7000","100.3837690","100.3837690","100.3837690","100.3837690","286","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.789","-","-","2014-02-27","2021-02-27","-","-","4.0000","100.9338000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.851","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6842000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.876","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0571000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.882","2.000000","1:55:22 PM","2014-04-02","2021-04-02","101.5262563","101.5262563","4.0000","101.2681000","-","-","101.5262563","101.5262563","101.5262563","101.5262563","322","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.901","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","329","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.980","5.000000","1:56:35 PM","2019-05-08","2021-05-08","102.4709281","102.4709281","4.0000","102.1817000","-","-","102.4709281","102.4709281","102.4709281","102.4709281","358","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.983","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0116000","-","-","-","-","-","-","359","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.991","-","-","2011-05-12","2021-05-12","-","-","4.0000","102.6862000","102.9795000","3.7000","-","-","-","-","362","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.010","5.000000","1:16:55 PM","2014-05-19","2021-05-19","100.7697250","100.7697250","5.0000","100.2851000","-","-","100.7697250","100.7697250","100.7697250","100.7697250","369","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.054","-","-","2019-06-04","2021-06-04","-","-","4.0000","102.1875000","102.4977000","3.7000","-","-","-","-","385","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.060","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0652000","-","-","-","-","-","-","387","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.120","-","-","2019-06-28","2021-06-28","-","-","4.0000","102.0260000","102.3553000","3.7000","-","-","-","-","409","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.133","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3643000","-","-","-","-","-","-","414","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.155","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9430000","100.7209000","3.7000","-","-","-","-","422","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.191","-","-","2019-07-24","2021-07-24","-","-","4.0000","101.8389000","102.1887000","3.7000","-","-","-","-","435","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.229","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0609000","-","-","-","-","-","-","449","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.246","-","-","2019-08-13","2021-08-13","-","-","4.0000","101.3499000","101.7137000","3.7000","-","-","-","-","455","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.298","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2474000","-","-","-","-","-","-","474","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.300","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5819000","-","-","-","-","-","-","475","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.322","-","-","2014-09-10","2021-09-10","-","-","4.0000","101.5305000","101.9164000","3.7000","-","-","-","-","483","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.369","4.500000","10:14:06 AM","2020-03-27","2021-09-27","99.9987310","99.9987310","4.0000","100.0645000","100.4604000","3.7000","99.9987310","99.9987310","99.9987310","99.9987310","500","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.451","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.6729000","100.1431000","3.9000","-","-","-","-","530","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.478","-","-","2019-11-06","2021-11-06","-","-","4.2000","100.0649000","100.4907000","3.9000","-","-","-","-","540","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.492","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0710000","100.5008000","3.9000","-","-","-","-","545","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.500","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1434000","100.5757000","3.9000","-","-","-","-","548","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.503","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9455000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.506","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6692000","-","-","-","-","-","-","550","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.520","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","555","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.555","-","-","2014-12-04","2021-12-04","-","-","4.3000","101.6342000","102.2368000","3.9000","-","-","-","-","568","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.695","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0673000","100.5541000","3.9000","-","-","-","-","619","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.777","-","-","2015-02-23","2022-02-23","-","-","4.5000","100.4966000","101.0037000","4.2000","-","-","-","-","649","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.793","5.600000","11:08:59 AM","2017-03-01","2022-03-01","99.9553830","99.9553830","6.1250","97.8140000","-","-","99.9553830","99.9553830","99.9553830","99.9553830","655","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.881","-","-","2012-04-02","2022-04-02","-","-","4.5000","103.7236000","104.2717000","4.2000","-","-","-","-","687","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.895","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6242000","101.1676000","4.2000","-","-","-","-","692","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.895","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1294000","-","-","-","-","-","-","692","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.906","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7157000","104.0871000","4.0500","-","-","-","-","696","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.917","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.4040000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.941","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4304000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.949","-","-","2012-04-27","2022-04-27","-","-","4.5000","102.7559000","103.3197000","4.2000","-","-","-","-","712","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.955","3.000000","1:16:15 PM","2015-04-29","2022-04-29","100.0436130","100.3057047","4.5000","99.9976000","100.5531000","4.2000","100.8298880","100.8298880","100.0436130","100.0436130","714","4.4750","4.0500","4.3333","4.4750","4.0500","4.4750",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.958","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","715","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.004","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3485000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.007","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","733","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.018","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0644000","102.6470000","4.2000","-","-","-","-","737","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.051","-","-","2019-06-03","2022-06-03","-","-","4.1000","103.7020000","103.8016000","4.0500","-","-","-","-","749","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.059","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","752","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.086","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0977000","100.4946000","4.0500","-","-","-","-","762","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.168","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2588000","-","-","-","-","-","-","792","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.168","5.000000","11:06:11 AM","2012-07-16","2022-07-16","105.6053369","105.6053369","4.5000","104.9719000","-","-","105.6053369","105.6053369","105.6053369","105.6053369","792","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.218","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1207000","100.4357000","4.2000","-","-","-","-","810","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.226","-","-","2015-08-06","2022-08-06","-","-","4.5000","101.0602000","101.6959000","4.2000","-","-","-","-","813","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.264","2.000000","11:44:01 AM","2015-08-20","2022-08-20","102.5763110","102.5763110","4.3500","102.1467000","102.4710000","4.2000","102.5763110","102.5763110","102.5763110","102.5763110","827","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.352","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","859","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.450","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","895","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.480","-","-","2019-11-07","2022-11-07","-","-","4.0000","101.4621000","100.9913000","4.2000","-","-","-","-","906","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.497","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1779000","100.5306000","4.2000","-","-","-","-","912","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.549","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.587","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","945","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.604","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3314000","-","-","-","-","-","-","951","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.648","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8744000","-","-","-","-","-","-","967","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.724","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4962000","-","-","-","-","-","-","995","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.743","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.762","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.771","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1289000","100.7773000","4.2000","-","-","-","-","1,012","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.787","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.4233000","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.793","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4064000","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.842","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.0911000","105.1785000","4.3000","-","-","-","-","1,038","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.940","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1356000","100.8227000","4.2000","-","-","-","-","1,074","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.946","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.965","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3570000","101.1840000","4.3000","-","-","-","-","1,083","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.979","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,088","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.023","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,104","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.143","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.5934000","-","-","-","-","-","-","1,148","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.154","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0742000","99.8748000","4.8000","-","-","-","-","1,152","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.170","-","-","2013-07-17","2023-07-17","-","-","4.6000","101.9875000","102.8805000","4.3000","-","-","-","-","1,158","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.255","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.8449000","-","-","-","-","-","-","1,189","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.266","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,193","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.346","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,222","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.389","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.4592000","-","-","-","-","-","-","1,238","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.395","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5818000","-","-","-","-","-","-","1,240","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.450","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6842000","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.466","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.480","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.483","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1826000","-","-","-","-","-","-","1,272","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.504","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4445000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.518","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.5965000","-","-","-","-","-","-","1,285","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.562","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.567","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8127000","102.8036000","4.3000","-","-","-","-","1,303","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.600","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6719000","-","-","-","-","-","-","1,315","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.661","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,337","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.671","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.693","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6894000","-","-","-","-","-","-","1,349","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.696","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.6610000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.710","-","-","2013-07-30","2024-01-30","-","-","4.6000","101.3399000","102.3647000","4.3000","-","-","-","-","1,355","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.729","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2683000","-","-","-","-","-","-","1,362","-","-","-","-","-","-",
