"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.016","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.9081000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.041","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.7382000","-","-","-","-","-","-","15","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.052","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0603000","-","-","-","-","-","-","19","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.101","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","37","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.120","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","44","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.178","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.8142000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.197","-","-","2013-07-17","2020-07-17","-","-","5.8000","99.8215000","-","-","-","-","-","-","72","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.233","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.3647000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.238","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.6537000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.266","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.1997000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.266","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6488000","-","-","-","-","-","-","97","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.290","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.0342000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.296","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6380000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.370","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.5491000","-","-","-","-","-","-","135","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.419","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","153","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.430","-","-","2013-10-10","2020-10-10","-","-","-","-","-","-","-","-","-","-","157","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.446","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9166000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.504","1.000000","1:07:51 PM","2015-08-06","2020-11-06","100.4009650","100.4009650","4.1000","100.1822000","-","-","100.4009650","100.4009650","100.4009650","100.4009650","184","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.509","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5626000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.512","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5837000","-","-","-","-","-","-","187","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.545","-","-","2013-11-21","2020-11-21","-","-","-","-","-","-","-","-","-","-","199","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.583","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.9054000","-","-","-","-","-","-","213","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.589","-","-","2018-12-07","2020-12-07","-","-","3.8000","101.8707000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.602","-","-","2013-12-12","2020-12-12","-","-","-","-","-","-","-","-","-","-","220","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.682","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.1777000","-","-","-","-","-","-","249","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.756","-","-","2014-02-06","2021-02-06","-","-","-","-","-","-","-","-","-","-","276","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.780","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7126000","-","-","-","-","-","-","285","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.789","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.7144000","-","-","-","-","-","-","288","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.808","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2413000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.813","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8122000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.876","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6020000","-","-","-","-","-","-","320","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.901","-","-","2014-03-31","2021-03-31","-","-","6.0000","99.1912000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.906","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1355000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.925","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","338","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.005","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.1448000","-","-","-","-","-","-","367","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.008","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9935000","-","-","-","-","-","-","368","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.016","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.5671000","-","-","-","-","-","-","371","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.035","-","-","2014-05-19","2021-05-19","-","-","-","-","-","-","-","-","-","-","378","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.079","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1435000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.084","-","-","2014-06-06","2021-06-06","-","-","-","-","-","-","-","-","-","-","396","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.144","0.500000","9:47:59 AM","2019-06-28","2021-06-28","102.1931350","102.1931350","4.1000","101.9681000","-","-","102.1931350","102.1931350","102.1931350","102.1931350","418","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.158","-","-","2019-07-03","2021-07-03","-","-","4.6250","100.9772000","-","-","-","-","-","-","423","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.180","1.000000","11:33:37 AM","2016-07-11","2021-07-11","99.8232060","99.8232060","6.9000","97.1325000","-","-","99.8232060","99.8232060","99.8232060","99.8232060","431","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.216","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.7666000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.254","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0393000","-","-","-","-","-","-","458","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.270","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2585000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.322","-","-","2014-09-01","2021-09-01","-","-","7.7500","96.8354000","-","-","-","-","-","-","483","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.325","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5942000","-","-","-","-","-","-","484","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.347","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0416000","-","-","-","-","-","-","492","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.394","69.650000","1:00:59 PM","2020-03-27","2021-09-27","101.0051040","100.7728271","4.1000","99.9316000","-","-","100.2002240","101.0051040","100.2002240","101.0051040","509","3.3000","3.9000","3.4732","3.9000","3.3000","3.3000",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.476","2.000000","10:29:29 AM","2016-10-27","2021-10-27","98.8733410","98.8733410","9.5000","92.5291000","100.0041000","4.0000","98.8733410","98.8733410","98.8733410","98.8733410","539","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.503","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7784000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.517","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0723000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.525","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1461000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.528","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9049000","-","-","-","-","-","-","558","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.530","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6218000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.544","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","564","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.580","4.300000","10:19:58 AM","2014-12-04","2021-12-04","102.2792660","102.2792660","4.3500","101.5885000","-","-","102.2792660","102.2792660","102.2792660","102.2792660","577","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.719","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0689000","-","-","-","-","-","-","628","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.802","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3341000","-","-","-","-","-","-","658","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.818","-","-","2017-03-01","2022-03-01","-","-","6.0000","97.9889000","-","-","-","-","-","-","664","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.906","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.5984000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.919","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5425000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.919","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1011000","-","-","-","-","-","-","701","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.930","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7735000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.941","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2372000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.966","10.500000","11:42:42 AM","2019-04-24","2022-04-24","103.5009620","103.5284010","-","-","-","-","104.0771800","104.0771800","103.5009620","103.5009620","718","4.9500","4.6500","4.9357","4.9500","4.6500","4.9500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.974","2.550000","10:24:53 AM","2012-04-27","2022-04-27","104.2377460","104.2377460","4.6000","102.6092000","-","-","104.2377460","104.2377460","104.2377460","104.2377460","721","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.979","1.500000","10:57:55 AM","2015-04-29","2022-04-29","101.4160190","101.4160190","4.6000","99.8119000","-","-","101.4160190","101.4160190","101.4160190","101.4160190","723","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.982","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","724","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.029","-","-","2019-05-17","2022-05-17","-","-","8.0000","96.7290000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.031","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","742","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.042","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.8975000","-","-","-","-","-","-","746","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.075","4.500000","9:59:45 AM","2019-06-03","2022-06-03","104.5428340","104.5428340","4.1500","103.6537000","-","-","104.5428340","104.5428340","104.5428340","104.5428340","758","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.084","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","761","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.111","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0989000","-","-","-","-","-","-","771","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.193","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2497000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.193","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.8252000","-","-","-","-","-","-","801","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.242","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1228000","-","-","-","-","-","-","819","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.251","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8612000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.289","25.200000","11:46:32 AM","2015-08-20","2022-08-20","102.8256590","102.6963402","4.3500","102.1785000","-","-","102.1687120","102.8386100","102.1687120","102.8256590","836","4.0500","4.3500","4.1095","4.3500","4.0500","4.0500",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.376","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","868","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.475","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","904","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.505","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6481000","-","-","-","-","-","-","915","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.522","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1799000","-","-","-","-","-","-","921","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.574","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.612","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","954","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.628","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3024000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.672","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8733000","-","-","-","-","-","-","976","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.749","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4709000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.768","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.787","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,018","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.795","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1296000","-","-","-","-","-","-","1,021","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.812","-","-","2013-02-27","2023-02-27","-","-","7.8000","93.2373000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.817","-","-","2018-03-01","2023-03-01","-","-","8.2500","93.6009000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.867","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1321000","-","-","-","-","-","-","1,047","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.965","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1374000","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.971","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.990","0.450000","9:41:20 AM","2013-05-03","2023-05-03","101.7515180","101.7515180","4.6000","100.3619000","-","-","101.7515180","101.7515180","101.7515180","101.7515180","1,092","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.003","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.047","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,113","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.168","-","-","2016-07-07","2023-07-07","-","-","4.8750","97.2121000","-","-","-","-","-","-","1,157","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.179","-","-","2016-07-11","2023-07-11","-","-","7.1250","93.3182000","-","-","-","-","-","-","1,161","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.195","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8565000","-","-","-","-","-","-","1,167","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.280","0.500000","10:26:19 AM","2018-08-17","2023-08-17","105.8807020","105.8807020","5.6250","103.3450000","-","-","105.8807020","105.8807020","105.8807020","105.8807020","1,198","4.8000","4.8000","4.8000","4.8000","4.8000","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.291","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,202","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.370","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,231","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.414","11.740000","9:58:51 AM","2018-10-05","2023-10-05","105.6647810","105.6647810","-","-","-","-","105.6647810","105.6647810","105.6647810","105.6647810","1,247","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.420","-","-","2016-10-07","2023-10-07","-","-","5.1250","96.1751000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.474","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6426000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.491","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.504","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.507","1.000000","11:22:54 AM","2013-11-08","2023-11-08","103.6642760","103.6642760","6.3750","97.0667000","-","-","103.6642760","103.6642760","103.6642760","103.6642760","1,281","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.529","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4075000","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.543","-","-","2013-11-21","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.587","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.592","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8258000","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.625","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7306000","-","-","-","-","-","-","1,324","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.685","1.000000","10:17:52 AM","2018-07-12","2024-01-12","99.9987110","99.9987110","-","-","-","-","99.9987110","99.9987110","99.9987110","99.9987110","1,346","4.5500","4.5500","4.5500","4.5500","4.5500","4.5500",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.696","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.718","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.7256000","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.721","11.000000","10:01:18 AM","2018-10-25","2024-01-25","111.3323190","111.3323190","5.5000","106.7118000","-","-","111.3323190","111.3323190","111.3323190","111.3323190","1,359","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.734","-","-","2013-07-30","2024-01-30","-","-","4.6000","101.3499000","-","-","-","-","-","-","1,364","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.754","-","-","2014-02-06","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,371","-","-","-","-","-","-",
