"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.003","-","-","2020-02-20","2020-05-21","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.014","-","-","2018-05-25","2020-05-25","-","-","3.8000","100.0195000","-","-","-","-","-","-","5","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.063","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","23","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.082","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","30","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.140","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.1053000","-","-","-","-","-","-","51","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.159","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8629000","-","-","-","-","-","-","58","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.194","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.6572000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.200","-","-","2019-02-01","2020-08-01","-","-","3.8000","100.5631000","-","-","-","-","-","-","73","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.227","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.5134000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.227","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.5759000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.252","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.3529000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.257","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6905000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.331","-","-","2019-09-20","2020-09-18","-","-","6.5000","97.8793000","-","-","-","-","-","-","121","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.381","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","139","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.392","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1339000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.408","-","-","2015-07-16","2020-10-16","-","-","3.9000","100.9161000","-","-","-","-","-","-","149","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.465","-","-","2015-08-06","2020-11-06","-","-","3.9000","100.2579000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.471","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1618000","-","-","-","-","-","-","172","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.474","1.000000","1:55:13 PM","2018-11-09","2020-11-09","101.4947336","101.4947336","3.9000","101.4947000","-","-","101.4947336","101.4947336","101.4947336","101.4947336","173","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.507","-","-","2013-11-21","2020-11-21","-","-","4.5000","99.9570000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.545","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.2290000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.550","10.960000","11:24:08 AM","2018-12-07","2020-12-07","101.9927810","101.9927810","3.7500","101.7749000","-","-","101.9927810","101.9927810","101.9927810","101.9927810","201","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.564","1.020000","11:19:16 AM","2013-12-12","2020-12-12","100.5500480","100.5500480","4.5000","99.9304000","-","-","100.5500480","100.5500480","100.5500480","100.5500480","206","3.3500","3.3500","3.3500","3.3500","3.3500","3.3500",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.643","-","-","2019-07-10","2021-01-10","-","-","3.8500","101.1605000","-","-","-","-","-","-","235","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.717","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.5017000","-","-","-","-","-","-","262","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.742","1.000000","1:20:18 PM","2013-11-15","2021-02-15","101.0392760","101.0392760","3.9500","100.8219000","-","-","101.0392760","101.0392760","101.0392760","101.0392760","271","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.750","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.1305000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.769","-","-","2015-11-25","2021-02-25","-","-","4.0000","100.3732000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.775","-","-","2014-02-27","2021-02-27","-","-","4.0000","100.9238000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.838","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6777000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.862","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0565000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.868","-","-","2014-04-02","2021-04-02","-","-","4.0000","101.2560000","-","-","-","-","-","-","317","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.887","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","324","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.966","1.000000","10:43:02 AM","2019-05-08","2021-05-08","102.2586570","102.2586570","4.0000","102.1632000","-","-","102.2586570","102.2586570","102.2586570","102.2586570","353","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.969","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0195000","-","-","-","-","-","-","354","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.977","-","-","2011-05-12","2021-05-12","-","-","4.0000","102.6636000","-","-","-","-","-","-","357","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.997","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2832000","-","-","-","-","-","-","364","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.040","-","-","2019-06-04","2021-06-04","-","-","4.0000","102.1705000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.046","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0729000","-","-","-","-","-","-","382","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.106","-","-","2019-06-28","2021-06-28","-","-","4.0000","102.0112000","-","-","-","-","-","-","404","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.120","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3544000","-","-","-","-","-","-","409","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.142","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9504000","-","-","-","-","-","-","417","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.177","-","-","2019-07-24","2021-07-24","-","-","4.0000","101.8261000","-","-","-","-","-","-","430","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.216","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0668000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.232","-","-","2019-08-13","2021-08-13","-","-","4.0000","101.3408000","-","-","-","-","-","-","450","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.284","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2460000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.287","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5786000","-","-","-","-","-","-","470","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.309","-","-","2014-09-10","2021-09-10","-","-","4.0000","101.5212000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.355","-","-","2020-03-27","2021-09-27","-","-","4.0000","100.0642000","-","-","-","-","-","-","495","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.437","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.3483000","-","-","-","-","-","-","525","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.465","5.000000","9:30:04 AM","2019-11-06","2021-11-06","100.0643940","100.0643940","5.3750","98.4260000","-","-","100.0643940","100.0643940","100.0643940","100.0643940","535","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.478","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0705000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.487","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1424000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.489","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9562000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.492","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6801000","-","-","-","-","-","-","545","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.506","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","550","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.541","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.7752000","-","-","-","-","-","-","563","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.681","-","-","2020-01-24","2022-01-24","-","-","4.0000","100.3896000","-","-","-","-","-","-","614","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.763","-","-","2015-02-23","2022-02-23","-","-","4.5000","100.4943000","-","-","-","-","-","-","644","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.780","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.7022000","-","-","-","-","-","-","650","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.867","-","-","2012-04-02","2022-04-02","-","-","4.5000","103.7073000","-","-","-","-","-","-","682","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.881","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6216000","-","-","-","-","-","-","687","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.881","7.000000","1:32:40 PM","2017-04-07","2022-04-07","101.9628060","102.0282797","6.2500","98.1371000","-","-","102.0391920","102.0391920","101.9628060","101.9628060","687","4.1000","4.0500","4.0571","4.1000","4.0500","4.1000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.892","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7000000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.903","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.3856000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.927","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4203000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.936","-","-","2012-04-27","2022-04-27","-","-","4.5000","102.7441000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.941","-","-","2015-04-29","2022-04-29","-","-","4.5000","99.9973000","-","-","-","-","-","-","709","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.944","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","710","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.990","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3425000","-","-","-","-","-","-","727","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.993","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","728","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.004","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0539000","-","-","-","-","-","-","732","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.037","-","-","2019-06-03","2022-06-03","-","-","4.2000","103.4896000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.045","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","747","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.073","1.000000","11:15:17 AM","2019-12-16","2022-06-16","100.0973140","100.0973140","4.2500","100.0974000","-","-","100.0973140","100.0973140","100.0973140","100.0973140","757","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.155","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2613000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.155","-","-","2012-07-16","2022-07-16","-","-","4.5000","104.9538000","-","-","-","-","-","-","787","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.204","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1201000","-","-","-","-","-","-","805","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.212","-","-","2015-08-06","2022-08-06","-","-","4.4500","101.1615000","-","-","-","-","-","-","808","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.251","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1441000","-","-","-","-","-","-","822","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.338","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","854","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.437","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","890","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.467","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6377000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.483","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1771000","-","-","-","-","-","-","907","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.535","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","926","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.574","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","940","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.590","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3393000","-","-","-","-","-","-","946","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.634","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1195000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.710","-","-","2020-02-04","2023-02-04","-","-","4.2500","100.6342000","-","-","-","-","-","-","990","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.730","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","997","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.749","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.757","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1287000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.773","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.4414000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.779","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4052000","-","-","-","-","-","-","1,015","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.828","0.100000","9:14:33 AM","2018-03-19","2023-03-19","104.0799387","104.0799387","4.7000","104.0799000","-","-","104.0799387","104.0799387","104.0799387","104.0799387","1,033","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.927","7.000000","10:28:01 AM","2019-10-24","2023-04-24","100.1351166","100.1351166","4.4500","100.1351000","-","-","100.1351166","100.1351166","100.1351166","100.1351166","1,069","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.932","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,071","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.951","-","-","2013-05-03","2023-05-03","-","-","4.5500","100.4926000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.965","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.009","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.129","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.5993000","-","-","-","-","-","-","1,143","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.140","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0859000","99.8751000","4.8000","-","-","-","-","1,147","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.157","-","-","2013-07-17","2023-07-17","-","-","4.6000","101.9826000","-","-","-","-","-","-","1,153","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.242","2.000000","11:29:11 AM","2018-08-17","2023-08-17","105.9709280","105.9709280","5.4500","103.8355000","-","-","105.9709280","105.9709280","105.9709280","105.9709280","1,184","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.253","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.332","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,217","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.376","37.677500","11:32:08 AM","2018-10-05","2023-10-05","108.9636350","108.9636350","5.2500","105.4469000","-","-","108.9636350","108.9636350","108.9636350","108.9636350","1,233","4.1500","4.1500","4.1500","4.1500","4.1500","4.1500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.381","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5893000","-","-","-","-","-","-","1,235","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.436","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6956000","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.452","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.466","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.469","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1820000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.491","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4524000","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.504","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6020000","-","-","-","-","-","-","1,280","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.548","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.554","-","-","2016-12-09","2023-12-09","-","-","4.5500","101.9731000","-","-","-","-","-","-","1,298","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.587","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6560000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.647","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,332","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.658","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.680","13.000000","11:08:59 AM","2014-01-24","2024-01-24","105.1973650","105.1973650","4.7500","104.6795000","-","-","105.1973650","105.1973650","105.1973650","105.1973650","1,344","4.6000","4.6000","4.6000","4.6000","4.6000","4.6000",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.682","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6362000","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.696","-","-","2013-07-30","2024-01-30","-","-","4.5500","101.5068000","-","-","-","-","-","-","1,350","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.715","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2696000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.723","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.773","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3189000","-","-","-","-","-","-","1,378","-","-","-","-","-","-",
