"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.011","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.9081000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.036","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.8129000","-","-","-","-","-","-","13","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.047","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0468000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.096","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","35","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.115","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","42","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.172","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.8875000","-","-","-","-","-","-","63","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.192","-","-","2013-07-17","2020-07-17","-","-","5.8000","99.8310000","-","-","-","-","-","-","70","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.227","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.4413000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.233","1.000000","10:00:05 AM","2019-02-01","2020-08-01","100.7021620","100.7021620","3.9000","100.6222000","-","-","100.7021620","100.7021620","100.7021620","100.7021620","85","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.260","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.2734000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.260","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6488000","-","-","-","-","-","-","95","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.285","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.1077000","-","-","-","-","-","-","104","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.290","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6519000","-","-","-","-","-","-","106","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.364","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.6205000","-","-","-","-","-","-","133","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.413","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","151","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.424","1.500000","10:18:52 AM","2013-10-10","2020-10-10","100.4209120","100.4209120","5.2500","99.7384000","-","-","100.4209120","100.4209120","100.4209120","100.4209120","155","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.441","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.8935000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.498","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1779000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.504","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5695000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.507","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5837000","-","-","-","-","-","-","185","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.539","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4888000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.578","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.9795000","-","-","-","-","-","-","211","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.583","1.170000","11:50:13 AM","2018-12-07","2020-12-07","102.2435850","102.2435850","3.8000","101.8355000","-","-","102.2435850","102.2435850","102.2435850","102.2435850","213","3.0500","3.0500","3.0500","3.0500","3.0500","3.0500",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.597","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4966000","-","-","-","-","-","-","218","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.676","17.900000","11:42:20 AM","2019-07-10","2021-01-10","101.2660140","101.2550599","3.9000","101.1777000","-","-","101.1679750","101.2660140","101.1679750","101.2660140","247","3.7500","3.9000","3.7668","3.9000","3.7500","3.7500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.750","2.000000","11:55:31 AM","2014-02-06","2021-02-06","101.2747070","101.2747070","5.5000","99.8025000","-","-","101.2747070","101.2747070","101.2747070","101.2747070","274","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.775","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7028000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.783","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.7842000","-","-","-","-","-","-","286","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.802","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2382000","-","-","-","-","-","-","293","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.808","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8010000","-","-","-","-","-","-","295","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.871","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.5945000","-","-","-","-","-","-","318","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.895","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6284000","-","-","-","-","-","-","327","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.901","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1213000","-","-","-","-","-","-","329","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.920","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","336","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.999","6.000000","11:52:58 AM","2019-05-08","2021-05-08","102.6039300","102.6039300","4.1000","102.1270000","-","-","102.6039300","102.6039300","102.6039300","102.6039300","365","3.6000","3.6000","3.6000","3.6000","3.6000","3.6000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.002","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9935000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.010","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.5332000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.029","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7982000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.073","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1220000","-","-","-","-","-","-","392","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.079","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9966000","-","-","-","-","-","-","394","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.139","25.100000","11:57:20 AM","2019-06-28","2021-06-28","102.3285090","102.3285090","4.1000","101.9493000","-","-","102.3285090","102.3285090","102.3285090","102.3285090","416","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.153","-","-","2019-07-03","2021-07-03","-","-","4.6250","100.9680000","-","-","-","-","-","-","421","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.175","0.500000","11:24:23 AM","2016-07-11","2021-07-11","99.8243440","99.8243440","5.3000","98.9258000","-","-","99.8243440","99.8243440","99.8243440","99.8243440","429","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.210","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.7506000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.248","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0471000","-","-","-","-","-","-","456","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.265","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2428000","-","-","-","-","-","-","462","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.317","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6238000","-","-","-","-","-","-","481","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.320","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5897000","-","-","-","-","-","-","482","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.342","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0333000","-","-","-","-","-","-","490","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.388","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9321000","-","-","-","-","-","-","507","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.470","3.000000","1:43:57 PM","2016-10-27","2021-10-27","99.9545320","99.9545320","9.5000","92.5813000","100.0039000","4.0000","99.9545320","99.9545320","99.9545320","99.9545320","537","4.0350","4.0350","4.0350","4.0350","4.0350","4.0350",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.498","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7798000","-","-","-","-","-","-","547","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.511","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0723000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.520","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1452000","-","-","-","-","-","-","555","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.522","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9198000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.525","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6396000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.539","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","562","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.574","-","-","2014-12-04","2021-12-04","-","-","4.3500","101.5778000","-","-","-","-","-","-","575","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.714","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0683000","-","-","-","-","-","-","626","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.796","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3320000","-","-","-","-","-","-","656","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.812","-","-","2017-03-01","2022-03-01","-","-","6.0000","98.0007000","-","-","-","-","-","-","662","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.900","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.5777000","-","-","-","-","-","-","694","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.914","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5394000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.914","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1114000","-","-","-","-","-","-","699","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.925","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7524000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.936","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2139000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.960","2.000000","10:40:56 AM","2019-04-24","2022-04-24","104.0548390","103.9099455","5.5000","102.4541000","-","-","103.7650520","104.0548390","103.7650520","104.0548390","716","4.6500","4.8000","4.7250","4.8000","4.6500","4.6500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.969","1.000000","10:45:13 AM","2012-04-27","2022-04-27","103.6387890","103.6387890","4.6000","102.5945000","-","-","103.6387890","103.6387890","103.6387890","103.6387890","719","4.0500","4.0500","4.0500","4.0500","4.0500","4.0500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.974","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8124000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.977","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.023","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.4813000","-","-","-","-","-","-","739","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.026","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","740","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.037","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.8879000","-","-","-","-","-","-","744","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.070","-","-","2019-06-03","2022-06-03","-","-","4.1500","103.6351000","-","-","-","-","-","-","756","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.078","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","759","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.105","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0985000","-","-","-","-","-","-","769","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.188","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2529000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.188","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.8021000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.237","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1220000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.245","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8568000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.283","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1687000","-","-","-","-","-","-","834","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.371","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","866","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.470","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","902","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.500","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6451000","-","-","-","-","-","-","913","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.516","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1791000","-","-","-","-","-","-","919","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.568","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.606","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","952","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.623","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3129000","-","-","-","-","-","-","958","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.667","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8737000","-","-","-","-","-","-","974","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.743","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4801000","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.762","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.782","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.790","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1294000","-","-","-","-","-","-","1,019","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.806","1.500000","10:47:05 AM","2013-02-27","2023-02-27","102.8771560","102.8771560","7.8000","93.2616000","-","-","102.8771560","102.8771560","102.8771560","102.8771560","1,025","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.812","-","-","2018-03-01","2023-03-01","-","-","6.2500","98.5003000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.861","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1172000","-","-","-","-","-","-","1,045","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.960","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1367000","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.965","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,083","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.984","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3601000","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.998","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,095","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.042","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,111","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.162","-","-","2016-07-07","2023-07-07","-","-","4.8750","97.2210000","-","-","-","-","-","-","1,155","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.173","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0469000","99.8743000","4.8000","-","-","-","-","1,159","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.190","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8503000","-","-","-","-","-","-","1,165","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.274","0.780000","9:09:56 AM","2018-08-17","2023-08-17","104.6284120","104.6284120","5.6250","103.3351000","-","-","104.6284120","104.6284120","104.6284120","104.6284120","1,196","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.285","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.365","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.409","4.800000","11:01:41 AM","2018-10-05","2023-10-05","108.8880390","108.8880390","6.0000","103.1249000","-","-","108.8880390","108.8880390","108.8880390","108.8880390","1,245","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.414","-","-","2016-10-07","2023-10-07","-","-","5.1250","96.1861000","-","-","-","-","-","-","1,247","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.469","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6577000","-","-","-","-","-","-","1,267","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.485","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.499","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.502","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0726000","-","-","-","-","-","-","1,279","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.524","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4216000","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.537","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8706000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.581","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.587","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8210000","-","-","-","-","-","-","1,310","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.619","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7092000","-","-","-","-","-","-","1,322","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.680","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.691","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.713","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.7124000","-","-","-","-","-","-","1,356","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.715","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.6933000","-","-","-","-","-","-","1,357","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.729","6.980000","11:48:37 AM","2013-07-30","2024-01-30","102.7201400","102.7201400","4.6000","101.3462000","-","-","102.7201400","102.7201400","102.7201400","102.7201400","1,362","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.748","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9857000","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
