"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.008","-","-","2018-05-25","2020-05-25","-","-","5.3750","99.9973000","-","-","-","-","-","-","3","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.057","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.077","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","28","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.134","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.1940000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.153","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8745000","-","-","-","-","-","-","56","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.189","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.7519000","-","-","-","-","-","-","69","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.194","-","-","2019-02-01","2020-08-01","-","-","3.7000","100.5406000","-","-","-","-","-","-","71","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.222","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.6028000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.222","-","-","2019-02-11","2020-08-11","-","-","3.7000","100.5603000","-","-","-","-","-","-","81","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.246","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.4420000","-","-","-","-","-","-","90","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.252","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7032000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.326","-","-","2019-09-20","2020-09-18","-","-","6.5000","97.9658000","-","-","-","-","-","-","119","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.375","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.386","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1282000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.402","-","-","2015-07-16","2020-10-16","-","-","3.7000","100.9622000","-","-","-","-","-","-","147","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.460","-","-","2015-08-06","2020-11-06","-","-","3.7000","100.3380000","-","-","-","-","-","-","168","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.465","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1567000","-","-","-","-","-","-","170","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.468","-","-","2018-11-09","2020-11-09","-","-","3.7000","101.5408000","-","-","-","-","-","-","171","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.501","-","-","2013-11-21","2020-11-21","-","-","4.5000","99.9578000","-","-","-","-","-","-","183","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.539","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.3207000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.545","-","-","2018-12-07","2020-12-07","-","-","3.7000","101.7569000","-","-","-","-","-","-","199","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.559","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9322000","-","-","-","-","-","-","204","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.638","1.000000","11:15:55 AM","2019-07-10","2021-01-10","101.2591080","101.2591080","3.6750","101.2436000","-","-","101.2591080","101.2591080","101.2591080","101.2591080","233","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.712","0.200000","9:44:12 AM","2014-02-06","2021-02-06","101.0053820","101.0053820","4.5000","100.4917000","-","-","101.0053820","101.0053820","101.0053820","101.0053820","260","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.736","-","-","2013-11-15","2021-02-15","-","-","3.8000","100.9129000","-","-","-","-","-","-","269","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.745","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.2154000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.764","10.460000","9:05:55 AM","2015-11-25","2021-02-25","100.5570090","100.5570090","3.8000","100.5202000","-","-","100.5570090","100.5570090","100.5570090","100.5570090","279","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.769","-","-","2014-02-27","2021-02-27","-","-","3.8000","101.0557000","-","-","-","-","-","-","281","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.832","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6669000","-","-","-","-","-","-","304","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.857","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0557000","-","-","-","-","-","-","313","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.862","-","-","2014-04-02","2021-04-02","-","-","3.8000","101.4034000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.882","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","322","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.961","1.600000","10:50:17 AM","2019-05-08","2021-05-08","102.6986430","102.6631841","3.8000","102.3206000","-","-","102.4149720","102.6986430","102.4149720","102.6986430","351","3.4000","3.7000","3.4375","3.7000","3.4000","3.4000",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.964","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0326000","-","-","-","-","-","-","352","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.972","4.500000","10:13:18 AM","2011-05-12","2021-05-12","103.1046022","103.1046022","3.8000","102.8171000","-","-","103.1046022","103.1046022","103.1046022","103.1046022","355","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.991","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2784000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.035","0.400000","10:49:55 AM","2019-06-04","2021-06-04","102.3953250","102.3953250","3.8000","102.3447000","-","-","102.3953250","102.3953250","102.3953250","102.3953250","378","3.7500","3.7500","3.7500","3.7500","3.7500","3.7500",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.040","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0858000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.101","-","-","2019-06-28","2021-06-28","-","-","3.8000","102.2015000","-","-","-","-","-","-","402","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.114","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3380000","-","-","-","-","-","-","407","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.136","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9628000","-","-","-","-","-","-","415","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.172","-","-","2019-07-24","2021-07-24","-","-","3.9000","101.9192000","-","-","-","-","-","-","428","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.210","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0768000","-","-","-","-","-","-","442","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.227","-","-","2019-08-13","2021-08-13","-","-","3.9000","101.4447000","-","-","-","-","-","-","448","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.279","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2438000","-","-","-","-","-","-","467","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.281","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5732000","-","-","-","-","-","-","468","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.303","-","-","2014-09-10","2021-09-10","-","-","3.9000","101.6318000","-","-","-","-","-","-","476","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.350","-","-","2020-03-27","2021-09-27","-","-","3.9000","100.1933000","-","-","-","-","-","-","493","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.432","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.4085000","-","-","-","-","-","-","523","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.459","-","-","2019-11-06","2021-11-06","-","-","4.1000","100.2032000","-","-","-","-","-","-","533","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.473","-","-","2019-11-11","2021-11-11","-","-","4.1000","100.2105000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.481","-","-","2019-11-14","2021-11-14","-","-","4.1000","100.2826000","-","-","-","-","-","-","541","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.484","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9741000","-","-","-","-","-","-","542","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.487","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6984000","-","-","-","-","-","-","543","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.500","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","548","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.536","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.7600000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.676","11.000000","10:54:41 AM","2020-01-24","2022-01-24","100.7075969","100.7075969","4.1000","100.2261000","-","-","100.7075969","100.7075969","100.7075969","100.7075969","612","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.758","-","-","2015-02-23","2022-02-23","-","-","4.3000","100.8241000","-","-","-","-","-","-","642","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.774","-","-","2017-03-01","2022-03-01","-","-","5.1250","99.4955000","-","-","-","-","-","-","648","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.862","5.000000","1:51:01 PM","2012-04-02","2022-04-02","104.0292930","104.0292930","4.3000","104.0411000","-","-","104.0292930","104.0292930","104.0292930","104.0292930","680","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.875","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6172000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.875","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1501000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.886","-","-","2019-04-11","2022-04-11","-","-","4.2000","103.7654000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.897","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.3550000","-","-","-","-","-","-","693","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.922","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4035000","-","-","-","-","-","-","702","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.930","-","-","2012-04-27","2022-04-27","-","-","4.3000","103.0959000","-","-","-","-","-","-","705","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.936","-","-","2015-04-29","2022-04-29","-","-","4.3000","100.3627000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.938","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","708","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.985","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3325000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.988","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.999","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0426000","-","-","-","-","-","-","730","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.031","5.000000","10:57:29 AM","2019-06-03","2022-06-03","104.0586208","104.0586208","4.2000","103.4671000","-","-","104.0586208","104.0586208","104.0586208","104.0586208","742","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.040","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","745","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.067","-","-","2019-12-16","2022-06-16","-","-","4.2000","100.1950000","-","-","-","-","-","-","755","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.149","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2656000","-","-","-","-","-","-","785","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.149","0.570000","10:50:56 AM","2012-07-16","2022-07-16","106.0769770","106.0769770","4.3000","105.3412000","-","-","106.0769770","106.0769770","106.0769770","106.0769770","785","3.9500","3.9500","3.9500","3.9500","3.9500","3.9500",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.198","0.500000","1:07:58 PM","2020-02-03","2022-08-03","100.8489460","100.8489460","4.3000","100.2231000","-","-","100.8489460","100.8489460","100.8489460","100.8489460","803","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.207","-","-","2015-08-06","2022-08-06","-","-","4.3000","101.4689000","-","-","-","-","-","-","806","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.245","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1311000","-","-","-","-","-","-","820","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.333","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","852","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.431","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","888","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.461","-","-","2019-11-07","2022-11-07","-","-","4.3000","100.7501000","-","-","-","-","-","-","899","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.478","-","-","2019-11-13","2022-11-13","-","-","4.3000","100.2923000","-","-","-","-","-","-","905","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.530","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","924","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.568","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","938","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.585","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3527000","-","-","-","-","-","-","944","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.628","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1189000","-","-","-","-","-","-","960","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.705","-","-","2020-02-04","2023-02-04","-","-","4.5000","99.9988000","-","-","-","-","-","-","988","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.724","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.743","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,002","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.752","-","-","2020-02-21","2023-02-21","-","-","4.4000","100.2561000","-","-","-","-","-","-","1,005","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.768","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.4776000","-","-","-","-","-","-","1,011","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.773","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4031000","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.823","-","-","2018-03-19","2023-03-19","-","-","4.5000","104.5994000","-","-","-","-","-","-","1,031","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.921","30.000000","11:11:34 AM","2019-10-24","2023-04-24","100.1343904","100.1343901","4.7500","99.3225000","-","-","100.1343900","100.1343904","100.1343900","100.1343904","1,067","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.927","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,069","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.946","-","-","2013-05-03","2023-05-03","-","-","4.5000","100.6264000","-","-","-","-","-","-","1,076","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.960","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.003","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,097","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.124","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6092000","-","-","-","-","-","-","1,141","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.135","44.000000","1:52:02 PM","2016-07-11","2023-07-11","100.0198740","100.0198740","6.5000","95.1055000","99.8756000","4.8000","100.0198740","100.0198740","100.0198740","100.0198740","1,145","4.7500","4.7500","4.7500","4.7500","4.7500","4.7500",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.151","-","-","2013-07-17","2023-07-17","-","-","4.5000","102.2691000","-","-","-","-","-","-","1,151","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.236","9.500000","11:38:00 AM","2018-08-17","2023-08-17","105.7884850","106.2055675","5.4500","103.8199000","-","-","106.2546360","106.2546360","105.7884850","105.7884850","1,182","4.8000","4.6500","4.6658","4.8000","4.6500","4.8000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.247","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,186","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.326","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,215","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.370","0.600000","10:01:39 AM","2018-10-05","2023-10-05","106.6972010","106.6972010","5.2500","105.4264000","-","-","106.6972010","106.6972010","106.6972010","106.6972010","1,231","4.8500","4.8500","4.8500","4.8500","4.8500","4.8500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.376","5.000000","11:16:04 AM","2016-10-07","2023-10-07","99.9697280","99.9697280","5.0000","96.6019000","-","-","99.9697280","99.9697280","99.9697280","99.9697280","1,233","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.431","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7146000","-","-","-","-","-","-","1,253","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.447","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,259","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.461","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.463","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1810000","-","-","-","-","-","-","1,265","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.485","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4656000","-","-","-","-","-","-","1,273","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.499","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6102000","-","-","-","-","-","-","1,278","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.543","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,294","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.548","-","-","2016-12-09","2023-12-09","-","-","4.5000","102.1304000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.581","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6294000","-","-","-","-","-","-","1,308","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.641","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.652","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,334","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.674","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6631000","-","-","-","-","-","-","1,342","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.677","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6304000","-","-","-","-","-","-","1,343","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.691","0.100000","1:14:11 PM","2013-07-30","2024-01-30","102.3517849","102.3517849","4.5500","101.5018000","-","-","102.3517849","102.3517849","102.3517849","102.3517849","1,348","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.710","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2718000","-","-","-","-","-","-","1,355","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.718","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,358","-","-","-","-","-","-",
