"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.047","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","17","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.066","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","24","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.123","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.2118000","-","-","-","-","-","-","45","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.142","-","-","2013-07-17","2020-07-17","-","-","5.7000","99.8838000","-","-","-","-","-","-","52","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.178","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.7709000","-","-","-","-","-","-","65","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.183","-","-","2019-02-01","2020-08-01","-","-","3.7000","100.5322000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.211","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.6207000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.211","-","-","2019-02-11","2020-08-11","-","-","3.7000","100.5527000","-","-","-","-","-","-","77","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.235","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.4599000","-","-","-","-","-","-","86","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.241","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7064000","-","-","-","-","-","-","88","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.315","-","-","2019-09-20","2020-09-18","-","-","6.5000","97.9832000","-","-","-","-","-","-","115","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.364","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","133","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.375","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1271000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.392","-","-","2015-07-16","2020-10-16","-","-","3.7000","100.9553000","-","-","-","-","-","-","143","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.449","-","-","2015-08-06","2020-11-06","-","-","3.7000","100.3358000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.454","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1557000","-","-","-","-","-","-","166","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.457","5.000000","10:56:16 AM","2018-11-09","2020-11-09","101.5650640","101.5650640","3.7000","101.5313000","-","-","101.5650640","101.5650640","101.5650640","101.5650640","167","3.6250","3.6250","3.6250","3.6250","3.6250","3.6250",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.490","-","-","2013-11-21","2020-11-21","-","-","4.3750","100.0175000","-","-","-","-","-","-","179","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.528","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.3391000","-","-","-","-","-","-","193","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.534","-","-","2018-12-07","2020-12-07","-","-","3.6500","101.7742000","-","-","-","-","-","-","195","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.548","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9326000","-","-","-","-","-","-","200","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.627","-","-","2019-07-10","2021-01-10","-","-","3.6750","101.2382000","-","-","-","-","-","-","229","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.701","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4897000","-","-","-","-","-","-","256","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.726","-","-","2013-11-15","2021-02-15","-","-","3.8000","100.9093000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.734","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.2324000","-","-","-","-","-","-","268","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.753","11.490000","1:32:34 PM","2015-11-25","2021-02-25","100.7329760","100.7329760","3.8000","100.5182000","-","-","100.7329760","100.7329760","100.7329760","100.7329760","275","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.758","-","-","2014-02-27","2021-02-27","-","-","3.8000","101.0518000","-","-","-","-","-","-","277","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.821","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6648000","-","-","-","-","-","-","300","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.846","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0555000","-","-","-","-","-","-","309","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.851","-","-","2014-04-02","2021-04-02","-","-","3.8000","101.3988000","-","-","-","-","-","-","311","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.871","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","318","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.950","-","-","2019-05-08","2021-05-08","-","-","3.8000","102.3139000","-","-","-","-","-","-","347","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.953","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0352000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.961","11.550000","11:04:44 AM","2011-05-12","2021-05-12","102.8878510","102.8878510","3.8000","102.8091000","-","-","102.8878510","102.8878510","102.8878510","102.8878510","351","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.980","1.000000","10:39:46 AM","2014-05-19","2021-05-19","101.5658340","101.5658340","5.0000","100.2775000","-","-","101.5658340","101.5658340","101.5658340","101.5658340","358","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.024","-","-","2019-06-04","2021-06-04","-","-","3.8000","102.3385000","-","-","-","-","-","-","374","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.029","-","-","2014-06-06","2021-06-06","-","-","6.2500","99.0884000","-","-","-","-","-","-","376","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.090","-","-","2019-06-28","2021-06-28","-","-","3.8000","102.1960000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.103","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3347000","-","-","-","-","-","-","403","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.125","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9652000","-","-","-","-","-","-","411","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.161","-","-","2019-07-24","2021-07-24","-","-","3.9000","101.9147000","-","-","-","-","-","-","424","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.199","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0788000","-","-","-","-","-","-","438","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.216","-","-","2019-08-13","2021-08-13","-","-","3.9000","101.4414000","-","-","-","-","-","-","444","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.268","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2434000","-","-","-","-","-","-","463","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.270","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5721000","-","-","-","-","-","-","464","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.292","-","-","2014-09-10","2021-09-10","-","-","3.9000","101.6285000","-","-","-","-","-","-","472","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.339","-","-","2020-03-27","2021-09-27","-","-","3.9000","100.1929000","-","-","-","-","-","-","489","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.421","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.4205000","-","-","-","-","-","-","519","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.448","-","-","2019-11-06","2021-11-06","-","-","4.1000","100.2028000","-","-","-","-","-","-","529","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.462","-","-","2019-11-11","2021-11-11","-","-","4.1000","100.2101000","-","-","-","-","-","-","534","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.470","-","-","2019-11-14","2021-11-14","-","-","4.1000","100.2821000","-","-","-","-","-","-","537","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.473","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9777000","-","-","-","-","-","-","538","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.476","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7020000","-","-","-","-","-","-","539","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.489","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","544","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.525","-","-","2014-12-04","2021-12-04","-","-","4.2000","101.7569000","-","-","-","-","-","-","557","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.665","-","-","2020-01-24","2022-01-24","-","-","4.3000","99.9068000","-","-","-","-","-","-","608","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.747","-","-","2015-02-23","2022-02-23","-","-","4.3000","100.8228000","-","-","-","-","-","-","638","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.763","2.600000","11:11:21 AM","2017-03-01","2022-03-01","100.7996460","100.7996460","5.0000","99.7052000","-","-","100.7996460","100.7996460","100.7996460","100.7996460","644","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.851","-","-","2012-04-02","2022-04-02","-","-","4.3000","104.0352000","-","-","-","-","-","-","676","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.864","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6163000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.864","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1527000","-","-","-","-","-","-","681","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.875","-","-","2019-04-11","2022-04-11","-","-","4.2000","103.7601000","-","-","-","-","-","-","685","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.886","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.3489000","-","-","-","-","-","-","689","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.911","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4001000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.919","2.000000","10:50:31 AM","2012-04-27","2022-04-27","104.2963200","104.2963200","4.3000","103.0914000","-","-","104.2963200","104.2963200","104.2963200","104.2963200","701","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.925","2.160000","11:01:19 AM","2015-04-29","2022-04-29","100.9120260","100.9120260","4.3000","100.3621000","-","-","100.9120260","100.9120260","100.9120260","100.9120260","703","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.927","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.974","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3305000","-","-","-","-","-","-","721","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.977","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","722","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.988","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0398000","-","-","-","-","-","-","726","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.021","-","-","2019-06-03","2022-06-03","-","-","4.0000","103.8560000","-","-","-","-","-","-","738","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.029","0.500000","9:16:15 AM","2016-12-06","2022-06-06","98.5477250","98.5477250","-","-","-","-","98.5477250","98.5477250","98.5477250","98.5477250","741","4.0000","4.0000","4.0000","4.0000","4.0000","4.0000",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.056","-","-","2019-12-16","2022-06-16","-","-","4.2000","100.1948000","-","-","-","-","-","-","751","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.138","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2665000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.138","-","-","2012-07-16","2022-07-16","-","-","4.3000","105.3347000","-","-","-","-","-","-","781","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.188","-","-","2020-02-03","2022-08-03","-","-","4.3000","100.2228000","-","-","-","-","-","-","799","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.196","-","-","2015-08-06","2022-08-06","-","-","4.3000","101.4671000","-","-","-","-","-","-","802","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.234","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1285000","-","-","-","-","-","-","816","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.322","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","848","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.420","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.450","-","-","2019-11-07","2022-11-07","-","-","4.3000","100.7492000","-","-","-","-","-","-","895","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.467","-","-","2019-11-13","2022-11-13","-","-","4.3000","100.2920000","-","-","-","-","-","-","901","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.519","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","920","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.557","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","934","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.574","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3554000","-","-","-","-","-","-","940","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.617","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1188000","-","-","-","-","-","-","956","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.694","-","-","2020-02-04","2023-02-04","-","-","4.6250","99.6847000","-","-","-","-","-","-","984","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.713","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","991","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.732","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","998","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.741","-","-","2020-02-21","2023-02-21","-","-","4.4000","100.2558000","-","-","-","-","-","-","1,001","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.757","-","-","2013-02-27","2023-02-27","-","-","7.7000","93.5958000","-","-","-","-","-","-","1,007","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.762","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4027000","-","-","-","-","-","-","1,009","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.812","-","-","2018-03-19","2023-03-19","-","-","4.5000","104.5952000","-","-","-","-","-","-","1,027","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.910","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1342000","-","-","-","-","-","-","1,063","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.916","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,065","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.935","-","-","2013-05-03","2023-05-03","-","-","4.5000","100.6257000","-","-","-","-","-","-","1,072","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.949","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,077","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.992","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,093","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.113","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6112000","-","-","-","-","-","-","1,137","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.124","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.1094000","99.8757000","4.8000","-","-","-","-","1,141","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.140","4.000000","11:18:16 AM","2013-07-17","2023-07-17","102.4148600","101.6354956","4.5000","102.2673000","-","-","101.1678770","102.4148600","101.1678770","102.4148600","1,147","4.4500","4.8750","4.7156","4.8750","4.4500","4.4500",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.225","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.8168000","-","-","-","-","-","-","1,178","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.236","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,182","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.316","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,211","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.359","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.4223000","-","-","-","-","-","-","1,227","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.365","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6044000","-","-","-","-","-","-","1,229","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.420","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.7185000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.436","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,255","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.450","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.452","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1808000","-","-","-","-","-","-","1,261","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.474","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4682000","-","-","-","-","-","-","1,269","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.488","1.500000","10:47:05 AM","2013-11-21","2023-11-21","101.1878600","101.1878600","5.3750","97.6119000","-","-","101.1878600","101.1878600","101.1878600","101.1878600","1,274","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.532","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,290","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.537","-","-","2016-12-09","2023-12-09","-","-","4.5000","102.1290000","-","-","-","-","-","-","1,292","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.570","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6241000","-","-","-","-","-","-","1,304","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.630","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.641","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,330","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.663","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6599000","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.666","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6293000","-","-","-","-","-","-","1,339","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.680","-","-","2013-07-30","2024-01-30","-","-","4.5500","101.5008000","-","-","-","-","-","-","1,344","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.699","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2722000","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.707","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.756","-","-","2014-02-27","2024-02-27","-","-","5.5000","99.3216000","-","-","-","-","-","-","1,372","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.765","-","-","2017-03-01","2024-03-01","-","-","6.5000","95.9710000","-","-","-","-","-","-","1,375","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.825","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3838000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
"MEGPM 5.3535 03/28/24","MEG 24 R22","MEGFXBND2024","5.3535","3.838","-","-","2017-03-28","2024-03-28","-","-","5.5500","99.3213000","-","-","-","-","-","-","1,402","-","-","-","-","-","-",
