"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.038","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","14","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.057","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","21","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.115","-","-","2019-07-12","2020-07-10","-","-","6.5000","99.3008000","-","-","-","-","-","-","42","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.134","-","-","2013-07-17","2020-07-17","-","-","5.7000","99.8926000","-","-","-","-","-","-","49","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.170","-","-","2019-08-05","2020-07-30","-","-","7.0000","98.8658000","-","-","-","-","-","-","62","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.175","-","-","2019-02-01","2020-08-01","-","-","3.7000","100.4987000","-","-","-","-","-","-","64","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.203","-","-","2020-02-11","2020-08-11","-","-","6.6250","98.7103000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.203","-","-","2019-02-11","2020-08-11","-","-","3.7000","100.5226000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.227","-","-","2020-02-20","2020-08-20","-","-","6.6250","98.5491000","-","-","-","-","-","-","83","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.233","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.7193000","-","-","-","-","-","-","85","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.307","-","-","2019-09-20","2020-09-18","-","-","6.5000","98.0699000","-","-","-","-","-","-","112","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.356","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","130","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.367","-","-","2013-10-10","2020-10-10","-","-","4.2500","100.1225000","-","-","-","-","-","-","134","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.383","-","-","2015-07-16","2020-10-16","-","-","3.7000","100.9280000","101.0403000","3.4000","-","-","-","-","140","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.441","-","-","2015-08-06","2020-11-06","-","-","3.7000","100.3273000","-","-","-","-","-","-","161","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.446","-","-","2013-11-08","2020-11-08","-","-","4.5000","100.1517000","-","-","-","-","-","-","163","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.449","-","-","2018-11-09","2020-11-09","-","-","3.7000","101.4936000","-","-","-","-","-","-","164","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.482","2.500000","10:52:16 AM","2013-11-21","2020-11-21","100.6125020","100.6125020","4.3750","100.0168000","-","-","100.6125020","100.6125020","100.6125020","100.6125020","176","3.1000","3.1000","3.1000","3.1000","3.1000","3.1000",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.520","-","-","2019-12-11","2020-12-05","-","-","7.1250","96.4310000","-","-","-","-","-","-","190","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.526","-","-","2018-12-07","2020-12-07","-","-","3.6500","101.7375000","-","-","-","-","-","-","192","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.539","-","-","2013-12-12","2020-12-12","-","-","4.5000","99.9342000","-","-","-","-","-","-","197","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.619","3.350000","9:54:00 AM","2019-07-10","2021-01-10","101.4904230","101.4904230","3.6750","101.2162000","-","-","101.4904230","101.4904230","101.4904230","101.4904230","226","3.2000","3.2000","3.2000","3.2000","3.2000","3.2000",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.693","-","-","2014-02-06","2021-02-06","-","-","4.5000","100.4818000","-","-","-","-","-","-","253","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.717","-","-","2013-11-15","2021-02-15","-","-","3.8000","100.8952000","101.1047000","3.5000","-","-","-","-","262","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.726","-","-","2020-02-20","2021-02-18","-","-","6.7500","95.3175000","-","-","-","-","-","-","265","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.745","-","-","2015-11-25","2021-02-25","-","-","3.8000","100.5104000","-","-","-","-","-","-","272","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.750","-","-","2014-02-27","2021-02-27","-","-","3.8000","101.0364000","-","-","-","-","-","-","274","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.813","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6562000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.838","-","-","2014-03-31","2021-03-31","-","-","5.0000","100.0549000","-","-","-","-","-","-","306","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.843","-","-","2014-04-02","2021-04-02","-","-","3.8000","101.3804000","-","-","-","-","-","-","308","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.862","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","315","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.942","-","-","2019-05-08","2021-05-08","-","-","3.8000","102.2871000","-","-","-","-","-","-","344","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.945","-","-","2014-05-09","2021-05-09","-","-","7.0000","99.0458000","-","-","-","-","-","-","345","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","0.953","-","-","2011-05-12","2021-05-12","-","-","3.8000","102.7769000","-","-","-","-","-","-","348","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","0.972","-","-","2014-05-19","2021-05-19","-","-","5.0000","100.2738000","-","-","-","-","-","-","355","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.016","-","-","2019-06-04","2021-06-04","-","-","3.8000","102.3138000","102.6140000","3.5000","-","-","-","-","371","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.021","-","-","2014-06-06","2021-06-06","-","-","5.7000","99.6297000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.081","-","-","2019-06-28","2021-06-28","-","-","3.8000","102.1741000","-","-","-","-","-","-","395","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.095","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3216000","-","-","-","-","-","-","400","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.117","-","-","2016-07-11","2021-07-11","-","-","4.4000","99.9401000","100.9166000","3.5000","-","-","-","-","408","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.153","-","-","2019-07-24","2021-07-24","-","-","3.8000","102.0097000","102.3499000","3.5000","-","-","-","-","421","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.191","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0868000","-","-","-","-","-","-","435","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.207","-","-","2019-08-13","2021-08-13","-","-","3.8000","101.5462000","101.9006000","3.5000","-","-","-","-","441","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.259","-","-","2014-09-01","2021-09-01","-","-","5.0000","100.2416000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.262","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5668000","-","-","-","-","-","-","461","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.284","-","-","2014-09-10","2021-09-10","-","-","3.8000","101.7401000","-","-","-","-","-","-","469","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.331","-","-","2020-03-27","2021-09-27","-","-","3.9000","100.1914000","100.7067000","3.5000","-","-","-","-","486","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.413","-","-","2016-10-27","2021-10-27","-","-","9.0000","93.4688000","-","-","-","-","-","-","516","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.440","-","-","2019-11-06","2021-11-06","-","-","4.0000","100.3397000","-","-","-","-","-","-","526","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.454","-","-","2019-11-11","2021-11-11","-","-","4.0000","100.3483000","100.7693000","3.7000","-","-","-","-","531","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.462","3.850000","9:50:22 AM","2019-11-14","2021-11-14","100.8440985","100.8440985","4.0000","100.4206000","-","-","100.8440985","100.8440985","100.8440985","100.8440985","534","3.7000","3.7000","3.7000","3.7000","3.7000","3.7000",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.465","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9921000","-","-","-","-","-","-","535","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.467","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.7168000","-","-","-","-","-","-","536","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.481","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","541","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.517","2.000000","11:47:12 AM","2014-12-04","2021-12-04","103.1352400","103.1352400","4.2000","101.7448000","-","-","103.1352400","103.1352400","103.1352400","103.1352400","554","3.2500","3.2500","3.2500","3.2500","3.2500","3.2500",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.656","-","-","2020-01-24","2022-01-24","-","-","4.0000","100.3831000","-","-","-","-","-","-","605","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.739","-","-","2015-02-23","2022-02-23","-","-","4.2000","100.9838000","101.4840000","3.9000","-","-","-","-","635","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.755","-","-","2017-03-01","2022-03-01","-","-","5.0000","99.7073000","-","-","-","-","-","-","641","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.843","-","-","2012-04-02","2022-04-02","-","-","4.2000","104.1912000","104.7327000","3.9000","-","-","-","-","673","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.856","-","-","2020-04-07","2022-04-07","-","-","4.5000","100.6128000","101.1461000","4.2000","-","-","-","-","678","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.856","0.340000","11:03:26 AM","2017-04-07","2022-04-07","101.5769990","101.5769990","6.2500","98.1632000","-","-","101.5769990","101.5769990","101.5769990","101.5769990","678","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.867","-","-","2019-04-11","2022-04-11","-","-","4.2000","103.7386000","104.2864000","3.9000","-","-","-","-","682","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.878","0.900000","11:52:42 AM","2019-04-15","2022-04-15","104.3183890","104.3183890","5.3750","104.3245000","-","-","104.3183890","104.3183890","104.3183890","104.3183890","686","5.3750","5.3750","5.3750","5.3750","5.3750","5.3750",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.903","-","-","2019-04-24","2022-04-24","-","-","4.8000","103.6668000","-","-","-","-","-","-","695","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.911","11.133000","11:43:06 AM","2012-04-27","2022-04-27","104.4122230","104.4122230","4.2000","103.2588000","-","-","104.4122230","104.4122230","104.4122230","104.4122230","698","3.5750","3.5750","3.5750","3.5750","3.5750","3.5750",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.917","10.000000","11:44:40 AM","2015-04-29","2022-04-29","101.8249930","101.8249930","4.2000","100.5420000","-","-","101.8249930","101.8249930","101.8249930","101.8249930","700","3.5000","3.5000","3.5000","3.5000","3.5000","3.5000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.919","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","701","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","1.966","-","-","2019-05-17","2022-05-17","-","-","5.5000","101.3226000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","1.969","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","1.979","-","-","2015-05-22","2022-05-22","-","-","4.5000","102.0286000","102.6010000","4.2000","-","-","-","-","723","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.012","8.000000","11:44:38 AM","2019-06-03","2022-06-03","104.9009590","104.9009590","4.0000","103.8258000","-","-","104.9009590","104.9009590","104.9009590","104.9009590","735","3.4500","3.4500","3.4500","3.4500","3.4500","3.4500",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.021","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","738","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.048","-","-","2019-12-16","2022-06-16","-","-","4.2000","100.1939000","100.7806000","3.9000","-","-","-","-","748","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.130","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2700000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.130","-","-","2012-07-16","2022-07-16","-","-","4.2000","105.5167000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.179","-","-","2020-02-03","2022-08-03","-","-","4.2000","100.4284000","101.0520000","3.9000","-","-","-","-","796","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.188","-","-","2015-08-06","2022-08-06","-","-","4.2000","101.6689000","102.2992000","3.9000","-","-","-","-","799","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.226","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1181000","103.0820000","3.9000","-","-","-","-","813","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.313","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","845","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.412","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","881","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.442","20.000000","11:07:46 AM","2019-11-07","2022-11-07","101.2668410","101.2668410","4.2000","100.9770000","101.6742000","3.9000","101.2668410","101.2668410","101.2668410","101.2668410","892","4.0750","4.0750","4.0750","4.0750","4.0750","4.0750",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.459","-","-","2019-11-13","2022-11-13","-","-","4.2000","100.5226000","101.2225000","3.9000","-","-","-","-","898","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.511","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","917","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.549","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","931","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.565","2.400000","10:10:42 AM","2017-12-22","2022-12-22","102.0998930","102.0998930","6.5000","97.3661000","-","-","102.0998930","102.0998930","102.0998930","102.0998930","937","4.5000","4.5000","4.5000","4.5000","4.5000","4.5000",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.609","-","-","2017-07-07","2023-01-07","-","-","5.0000","100.1183000","-","-","-","-","-","-","953","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.686","-","-","2020-02-04","2023-02-04","-","-","4.6250","99.6858000","-","-","-","-","-","-","981","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.705","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","988","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.724","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","995","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.732","-","-","2020-02-21","2023-02-21","-","-","4.3000","100.5106000","101.0248000","4.1000","-","-","-","-","998","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.749","-","-","2013-02-27","2023-02-27","-","-","7.7000","93.6186000","-","-","-","-","-","-","1,004","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.754","-","-","2018-03-01","2023-03-01","-","-","5.5000","100.4012000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.804","3.100000","11:22:23 AM","2018-03-19","2023-03-19","105.6587000","105.6587000","4.4000","104.8472000","105.6587000","4.1000","105.6587000","105.6587000","105.6587000","105.6587000","1,024","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.902","-","-","2019-10-24","2023-04-24","-","-","4.4000","100.2691000","101.0861000","4.1000","-","-","-","-","1,060","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.908","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.927","385.000000","11:45:30 AM","2013-05-03","2023-05-03","102.2675290","101.4069580","4.4000","100.8956000","101.4434000","4.2000","101.3035530","102.2675290","101.3035530","102.2675290","1,069","3.9000","4.2500","4.2123","4.2500","3.9000","3.9000",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.940","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,074","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","2.984","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,090","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.105","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.6192000","-","-","-","-","-","-","1,134","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.116","-","-","2016-07-11","2023-07-11","-","-","5.3000","98.4515000","100.4524000","4.6000","-","-","-","-","1,138","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.132","-","-","2013-07-17","2023-07-17","-","-","4.5000","102.2598000","103.1460000","4.2000","-","-","-","-","1,144","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.217","-","-","2018-08-17","2023-08-17","-","-","5.4500","103.8044000","-","-","-","-","-","-","1,175","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.228","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,179","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.307","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,208","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.351","-","-","2018-10-05","2023-10-05","-","-","5.2500","105.4060000","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.357","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.6145000","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.411","5.700000","11:38:12 AM","2016-10-27","2023-10-27","98.3554990","98.3311864","6.2500","94.7338000","-","-","98.2015190","98.3554990","98.2015190","98.3554990","1,246","5.0500","5.1000","5.0579","5.1000","5.0500","5.0500",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.428","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,252","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.441","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,257","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.444","-","-","2013-11-08","2023-11-08","-","-","5.3750","100.1801000","-","-","-","-","-","-","1,258","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.466","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4789000","-","-","-","-","-","-","1,266","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.480","-","-","2013-11-21","2023-11-21","-","-","5.3750","97.6185000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.524","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,287","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.529","166.000000","1:29:52 PM","2016-12-09","2023-12-09","103.4394289","103.1062493","4.3000","102.7789000","-","-","103.1042300","103.4394289","103.1042300","103.4394289","1,289","4.1000","4.2000","4.1994","4.2000","4.1000","4.1000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.562","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.6030000","-","-","-","-","-","-","1,301","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.622","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,323","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.633","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,327","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.655","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.6468000","-","-","-","-","-","-","1,335","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.658","-","-","2018-10-25","2024-01-25","-","-","7.0000","101.6247000","-","-","-","-","-","-","1,336","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.671","5.000000","11:51:58 AM","2013-07-30","2024-01-30","102.6831100","102.6831100","4.5000","101.6655000","102.3438000","4.3000","102.6831100","102.6831100","102.6831100","102.6831100","1,341","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.691","-","-","2014-02-06","2024-02-06","-","-","5.5000","99.2740000","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.699","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,351","-","-","-","-","-","-",
