"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.003","-","-","2020-02-11","2020-05-12","-","-","-","-","-","-","-","-","-","-","1","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.027","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.8315000","-","-","-","-","-","-","10","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.038","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0435000","-","-","-","-","-","-","14","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.088","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","32","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.107","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","39","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.164","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.9059000","-","-","-","-","-","-","60","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.183","-","-","2013-07-17","2020-07-17","-","-","5.7500","99.8424000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.219","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.4605000","-","-","-","-","-","-","80","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.225","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.6143000","-","-","-","-","-","-","82","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.252","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.2918000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.252","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6415000","-","-","-","-","-","-","92","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.277","-","-","2020-02-20","2020-08-20","-","-","6.8750","98.1261000","-","-","-","-","-","-","101","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.282","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6554000","-","-","-","-","-","-","103","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.356","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.6384000","-","-","-","-","-","-","130","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.405","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","148","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.416","-","-","2013-10-10","2020-10-10","-","-","-","-","-","-","-","-","-","-","152","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.433","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.8878000","-","-","-","-","-","-","158","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.490","0.500000","1:14:18 PM","2015-08-06","2020-11-06","100.3918260","100.3918260","4.1000","100.1769000","-","-","100.3918260","100.3918260","100.3918260","100.3918260","179","3.6500","3.6500","3.6500","3.6500","3.6500","3.6500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.496","-","-","2013-11-08","2020-11-08","-","-","5.7500","99.5718000","-","-","-","-","-","-","181","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.498","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.5748000","-","-","-","-","-","-","182","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.531","-","-","2013-11-21","2020-11-21","-","-","-","-","-","-","-","-","-","-","194","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.569","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.9981000","-","-","-","-","-","-","208","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.575","-","-","2018-12-07","2020-12-07","-","-","3.8000","101.8268000","-","-","-","-","-","-","210","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.589","-","-","2013-12-12","2020-12-12","-","-","-","-","-","-","-","-","-","-","215","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.668","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.1729000","-","-","-","-","-","-","244","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.742","-","-","2014-02-06","2021-02-06","-","-","-","-","-","-","-","-","-","-","271","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.767","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7003000","-","-","-","-","-","-","280","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.775","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.8017000","-","-","-","-","-","-","283","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.794","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2374000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.799","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.7982000","-","-","-","-","-","-","292","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.862","-","-","2015-12-22","2021-03-22","-","-","5.8750","100.6973000","-","-","-","-","-","-","315","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.887","-","-","2014-03-31","2021-03-31","-","-","6.0000","99.2033000","-","-","-","-","-","-","324","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.893","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1178000","-","-","-","-","-","-","326","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.912","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","333","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","0.991","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.1211000","-","-","-","-","-","-","362","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","0.994","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9961000","-","-","-","-","-","-","363","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.002","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.5332000","-","-","-","-","-","-","366","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.021","-","-","2014-05-19","2021-05-19","-","-","-","-","-","-","-","-","-","-","373","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.065","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1166000","-","-","-","-","-","-","389","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.071","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9993000","-","-","-","-","-","-","391","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.131","-","-","2019-06-28","2021-06-28","-","-","4.1000","101.9446000","-","-","-","-","-","-","413","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.144","-","-","2019-07-03","2021-07-03","-","-","4.2500","101.3841000","-","-","-","-","-","-","418","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.166","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9282000","-","-","-","-","-","-","426","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.202","0.500000","1:11:10 PM","2019-07-24","2021-07-24","101.7465727","101.7465727","4.1000","101.7466000","-","-","101.7465727","101.7465727","101.7465727","101.7465727","439","4.1000","4.1000","4.1000","4.1000","4.1000","4.1000",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.240","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0491000","-","-","-","-","-","-","453","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.257","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2428000","-","-","-","-","-","-","459","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.309","-","-","2014-09-01","2021-09-01","-","-","7.7500","96.8675000","-","-","-","-","-","-","478","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.311","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5885000","-","-","-","-","-","-","479","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.333","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0312000","-","-","-","-","-","-","487","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.380","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9322000","-","-","-","-","-","-","504","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.462","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.5944000","100.0038000","4.0000","-","-","-","-","534","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.489","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7801000","-","-","-","-","-","-","544","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.503","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0721000","-","-","-","-","-","-","549","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.511","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1446000","-","-","-","-","-","-","552","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.514","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.9235000","-","-","-","-","-","-","553","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.517","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6441000","-","-","-","-","-","-","554","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.530","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","559","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.566","-","-","2014-12-04","2021-12-04","-","-","4.3000","101.6509000","-","-","-","-","-","-","572","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.706","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0682000","-","-","-","-","-","-","623","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.788","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3315000","-","-","-","-","-","-","653","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.804","-","-","2017-03-01","2022-03-01","-","-","6.1250","97.7943000","-","-","-","-","-","-","659","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.892","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.5726000","-","-","-","-","-","-","691","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.906","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5386000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.906","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.1139000","-","-","-","-","-","-","696","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.917","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7472000","-","-","-","-","-","-","700","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.927","-","-","2019-04-15","2022-04-15","-","-","5.3750","104.4409000","-","-","-","-","-","-","704","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.952","3.000000","10:45:36 AM","2019-04-24","2022-04-24","104.0381010","104.0381010","5.5000","102.4507000","-","-","104.0381010","104.0381010","104.0381010","104.0381010","713","4.6500","4.6500","4.6500","4.6500","4.6500","4.6500",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.960","1.200000","9:09:05 AM","2012-04-27","2022-04-27","103.2574640","103.2574640","4.6000","102.5908000","-","-","103.2574640","103.2574640","103.2574640","103.2574640","716","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.966","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8125000","-","-","-","-","-","-","718","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.969","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","719","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.015","1.000000","9:10:10 AM","2019-05-17","2022-05-17","103.6745480","103.6745480","7.8750","96.9751000","-","-","103.6745480","103.6745480","103.6745480","103.6745480","736","4.3000","4.3000","4.3000","4.3000","4.3000","4.3000",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.018","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","737","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.029","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.8855000","-","-","-","-","-","-","741","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.062","-","-","2019-06-03","2022-06-03","-","-","4.1000","103.7307000","-","-","-","-","-","-","753","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.070","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","756","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.097","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0984000","-","-","-","-","-","-","766","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.179","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2538000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.179","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.7964000","-","-","-","-","-","-","796","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.229","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1218000","-","-","-","-","-","-","814","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.237","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8558000","-","-","-","-","-","-","817","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.275","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1663000","-","-","-","-","-","-","831","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.363","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","863","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.461","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","899","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.491","-","-","2019-11-07","2022-11-07","-","-","4.0000","101.4718000","-","-","-","-","-","-","910","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.508","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1791000","-","-","-","-","-","-","916","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.560","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","935","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.598","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","949","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.615","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.3155000","-","-","-","-","-","-","955","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.658","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8738000","-","-","-","-","-","-","971","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.735","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4824000","-","-","-","-","-","-","999","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.754","1.500000","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.773","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.782","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1293000","-","-","-","-","-","-","1,016","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.798","-","-","2013-02-27","2023-02-27","-","-","7.7500","93.3873000","-","-","-","-","-","-","1,022","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.804","-","-","2018-03-01","2023-03-01","-","-","8.0000","94.2213000","-","-","-","-","-","-","1,024","-","-","-","-","-","-",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.853","0.150000","1:21:19 PM","2018-03-19","2023-03-19","104.1134220","104.1134220","4.7000","104.1134000","-","-","104.1134220","104.1134220","104.1134220","104.1134220","1,042","4.7000","4.7000","4.7000","4.7000","4.7000","4.7000",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.951","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1365000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.957","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,080","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.976","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3597000","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","2.990","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,092","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.034","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,108","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.154","-","-","2016-07-07","2023-07-07","-","-","4.7500","97.5816000","-","-","-","-","-","-","1,152","-","-","-","-","-","-",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.165","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0508000","99.8743000","4.8000","-","-","-","-","1,156","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.181","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8488000","-","-","-","-","-","-","1,162","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.266","0.500000","10:38:56 AM","2018-08-17","2023-08-17","104.6249040","104.6249040","5.4500","103.8625000","-","-","104.6249040","104.6249040","104.6249040","104.6249040","1,193","5.2000","5.2000","5.2000","5.2000","5.2000","5.2000",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.277","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,197","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.357","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,226","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.400","11.700000","11:06:38 AM","2018-10-05","2023-10-05","107.7439860","107.8227447","-","-","-","-","109.0603810","109.0603810","107.7439860","107.7439860","1,242","4.5500","4.1500","4.5261","4.5500","4.1500","4.5500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.406","-","-","2016-10-07","2023-10-07","-","-","5.0000","96.5669000","-","-","-","-","-","-","1,244","-","-","-","-","-","-",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.461","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6615000","-","-","-","-","-","-","1,264","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.477","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,270","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.491","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,275","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.494","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0745000","-","-","-","-","-","-","1,276","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.515","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4251000","-","-","-","-","-","-","1,284","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.529","-","-","2013-11-21","2023-11-21","-","-","-","-","-","-","-","-","-","-","1,289","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.573","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,305","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.578","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8198000","-","-","-","-","-","-","1,307","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.611","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7039000","-","-","-","-","-","-","1,319","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.671","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,341","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.682","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,345","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.704","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.7091000","-","-","-","-","-","-","1,353","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.707","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.6886000","-","-","-","-","-","-","1,354","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.721","-","-","2013-07-30","2024-01-30","-","-","4.6000","101.3453000","-","-","-","-","-","-","1,359","-","-","-","-","-","-",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.740","-","-","2014-02-06","2024-02-06","-","-","-","-","-","-","-","-","-","-","1,366","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.748","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,369","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.797","-","-","2014-02-27","2024-02-27","-","-","-","-","-","-","-","-","-","-","1,387","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.806","-","-","2017-03-01","2024-03-01","-","-","7.5500","92.5679000","-","-","-","-","-","-","1,390","-","-","-","-","-","-",
"STIEPM 5.8085 03/23/24","STIESG 24 R22","STIGFXBD2024","5.8085","3.866","-","-","2017-03-23","2024-03-23","-","-","7.2000","95.3395000","98.6612000","6.2000","-","-","-","-","1,412","-","-","-","-","-","-",
