"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"ACRPM 0 05/12/20","ACR 05.12.20","ACRCP01J2020","-","0.022","-","-","2020-02-11","2020-05-12","-","-","6.6250","99.8713000","-","-","-","-","-","-","8","-","-","-","-","-","-",
"TECHPM 0 05/21/20","TECH 05.21.20","TECCP01A2020","-","0.047","-","-","2020-02-20","2020-05-21","-","-","6.7500","99.7009000","-","-","-","-","-","-","17","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.057","-","-","2018-05-25","2020-05-25","-","-","4.0000","100.0670000","-","-","-","-","-","-","21","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.107","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","39","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.126","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","46","-","-","-","-","-","-",
"ACRPM 0 07/10/20","ACR 07.10.20","ACRCP01I2020","-","0.183","-","-","2019-07-12","2020-07-10","-","-","6.7500","98.7776000","-","-","-","-","-","-","67","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","0.203","-","-","2013-07-17","2020-07-17","-","-","5.8000","99.8168000","-","-","-","-","-","-","74","-","-","-","-","-","-",
"PNXPM 0 07/30/20","PNX 07.30.20","PNXCP01A2020","-","0.238","-","-","2019-08-05","2020-07-30","-","-","7.1250","98.3264000","-","-","-","-","-","-","87","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","0.244","-","-","2019-02-01","2020-08-01","-","-","3.9000","100.6695000","-","-","-","-","-","-","89","-","-","-","-","-","-",
"ACRPM 0 08/11/20","ACR 08.11.20","ACRCP01K2020","-","0.271","-","-","2020-02-11","2020-08-11","-","-","6.8750","98.1629000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","0.271","-","-","2019-02-11","2020-08-11","-","-","3.8000","100.6914000","-","-","-","-","-","-","99","-","-","-","-","-","-",
"TECHPM 0 08/20/20","TECH 08.20.20","TECCP01B2020","-","0.296","-","-","2020-02-20","2020-08-20","-","-","6.8750","97.9975000","-","-","-","-","-","-","108","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","0.301","-","-","2015-05-22","2020-08-22","-","-","6.2500","99.6310000","-","-","-","-","-","-","110","-","-","-","-","-","-",
"SLAGRI 0 09/18/20","SLAC 09.18.20","SLACP01L2020","-","0.375","-","-","2019-09-20","2020-09-18","-","-","6.7500","97.5134000","-","-","-","-","-","-","137","-","-","-","-","-","-",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","0.424","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","155","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","0.435","-","-","2013-10-10","2020-10-10","-","-","5.2500","99.7298000","-","-","-","-","-","-","159","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","0.452","-","-","2015-07-16","2020-10-16","-","-","4.1000","100.9281000","-","-","-","-","-","-","165","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","0.509","-","-","2015-08-06","2020-11-06","-","-","4.1000","100.1833000","-","-","-","-","-","-","186","-","-","-","-","-","-",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","0.515","1.000000","10:58:22 AM","2013-11-08","2020-11-08","100.5206690","100.5206690","5.7500","99.5551000","-","-","100.5206690","100.5206690","100.5206690","100.5206690","188","3.8000","3.8000","3.8000","3.8000","3.8000","3.8000",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","0.517","-","-","2018-11-09","2020-11-09","-","-","3.9000","101.6364000","-","-","-","-","-","-","189","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","0.550","-","-","2013-11-21","2020-11-21","-","-","5.4000","99.4726000","-","-","-","-","-","-","201","-","-","-","-","-","-",
"PNXPM 0 12/05/20","PNX 12.05.20","PNXCP01C2020","-","0.589","-","-","2019-12-11","2020-12-05","-","-","7.2500","95.8683000","-","-","-","-","-","-","215","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","0.594","-","-","2018-12-07","2020-12-07","-","-","3.8000","101.8883000","-","-","-","-","-","-","217","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","0.608","-","-","2013-12-12","2020-12-12","-","-","5.2500","99.4824000","-","-","-","-","-","-","222","-","-","-","-","-","-",
"CHIBPM 5.7 01/10/21","CHIB 01-21","CHIBFXBD2021","5.7000","0.687","-","-","2019-07-10","2021-01-10","-","-","3.9000","101.2068000","-","-","-","-","-","-","251","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","0.761","1.700000","10:51:10 AM","2014-02-06","2021-02-06","100.9710550","100.9710550","5.5000","99.7993000","-","-","100.9710550","100.9710550","100.9710550","100.9710550","278","3.9000","3.9000","3.9000","3.9000","3.9000","3.9000",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","0.786","-","-","2013-11-15","2021-02-15","-","-","4.1500","100.7176000","-","-","-","-","-","-","287","-","-","-","-","-","-",
"TECHPM 0 02/18/21","TECH 02.18.21","TECCP01C2021","-","0.794","-","-","2020-02-20","2021-02-18","-","-","7.0000","94.6795000","-","-","-","-","-","-","290","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","0.813","-","-","2015-11-25","2021-02-25","-","-","4.2000","100.2429000","-","-","-","-","-","-","297","-","-","-","-","-","-",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","0.819","-","-","2014-02-27","2021-02-27","-","-","4.2000","100.8178000","-","-","-","-","-","-","299","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","0.882","-","-","2015-12-22","2021-03-22","-","-","6.0000","100.6057000","-","-","-","-","-","-","322","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","0.906","-","-","2014-03-31","2021-03-31","-","-","5.5000","99.6217000","-","-","-","-","-","-","331","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","0.912","-","-","2014-04-02","2021-04-02","-","-","4.2000","101.1426000","-","-","-","-","-","-","333","-","-","-","-","-","-",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","0.931","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","340","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.010","-","-","2019-05-08","2021-05-08","-","-","4.1000","102.1620000","-","-","-","-","-","-","369","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.013","-","-","2014-05-09","2021-05-09","-","-","7.0000","98.9769000","-","-","-","-","-","-","370","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.021","-","-","2011-05-12","2021-05-12","-","-","4.2000","102.5807000","-","-","-","-","-","-","373","-","-","-","-","-","-",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.040","-","-","2014-05-19","2021-05-19","-","-","5.5000","99.7939000","-","-","-","-","-","-","380","-","-","-","-","-","-",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.084","-","-","2019-06-04","2021-06-04","-","-","4.1000","102.1543000","-","-","-","-","-","-","396","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.090","-","-","2014-06-06","2021-06-06","-","-","6.3000","98.9807000","-","-","-","-","-","-","398","-","-","-","-","-","-",
"SECBPM 5 7/8 06/28/21","SECB 06-21","SECBFXBD2021","5.8750","1.150","-","-","2019-06-28","2021-06-28","-","-","4.1000","101.9775000","-","-","-","-","-","-","420","-","-","-","-","-","-",
"MBTPM 5 1/2 07/03/21","MBT 07-21","MBTFXBND2021","5.5000","1.164","-","-","2019-07-03","2021-07-03","-","-","4.6250","100.9818000","-","-","-","-","-","-","425","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","1.185","-","-","2016-07-11","2021-07-11","-","-","5.3000","98.9111000","-","-","-","-","-","-","433","-","-","-","-","-","-",
"PSBPM 5.6 07/24/21","PSB 07-21","PSBFXBND2021","5.6000","1.221","-","-","2019-07-24","2021-07-24","-","-","4.1000","101.7746000","-","-","-","-","-","-","446","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","1.259","-","-","2014-08-07","2021-08-07","-","-","6.0000","99.0393000","-","-","-","-","-","-","460","-","-","-","-","-","-",
"ROBBNK 5 1/8 08/13/21","RBANK 08-21","RBNKFXBD2021","5.1250","1.276","-","-","2019-08-13","2021-08-13","-","-","4.1000","101.2638000","-","-","-","-","-","-","466","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","1.328","-","-","2014-09-01","2021-09-01","-","-","5.5000","99.6189000","-","-","-","-","-","-","485","-","-","-","-","-","-",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","1.331","-","-","2014-09-02","2021-09-02","-","-","6.5000","100.5964000","-","-","-","-","-","-","486","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","1.353","-","-","2014-09-10","2021-09-10","-","-","4.4000","101.0457000","-","-","-","-","-","-","494","-","-","-","-","-","-",
"BPIPM 4.05 09/27/21","BPI 09-21","BPIFXBND2021","4.0500","1.399","-","-","2020-03-27","2021-09-27","-","-","4.1000","99.9313000","-","-","-","-","-","-","511","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","1.481","-","-","2016-10-27","2021-10-27","-","-","9.5000","92.5030000","100.0042000","4.0000","-","-","-","-","541","-","-","-","-","-","-",
"ALIPM 4.2463 11/06/21","ALI 11-21","ALIFXBND2021","4.2463","1.509","-","-","2019-11-06","2021-11-06","-","-","4.4000","99.7781000","-","-","-","-","-","-","551","-","-","-","-","-","-",
"DEVPHI 4 1/4 11/11/21","DBP 11-21","DBPFXBND2021","4.2500","1.522","-","-","2019-11-11","2021-11-11","-","-","4.2000","100.0728000","-","-","-","-","-","-","556","-","-","-","-","-","-",
"ROBBNK 4.3 11/14/21","RBANK 11-21","RBNK2FBD2021","4.3000","1.530","-","-","2019-11-14","2021-11-14","-","-","4.2000","100.1465000","-","-","-","-","-","-","559","-","-","-","-","-","-",
"OMLFC 4.55 11/15/21","OMLF 11-21","OMLFFXBD2021","4.5500","1.533","-","-","2019-11-15","2021-11-15","-","-","6.0000","97.8974000","-","-","-","-","-","-","560","-","-","-","-","-","-",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","1.536","-","-","2018-11-16","2021-11-16","-","-","9.0000","97.6129000","-","-","-","-","-","-","561","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","1.550","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","566","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","1.585","-","-","2014-12-04","2021-12-04","-","-","4.3500","101.5939000","-","-","-","-","-","-","579","-","-","-","-","-","-",
"BPIPM 4.2423 01/24/22","BPI 01-22","BPIFXBND2022","4.2423","1.725","-","-","2020-01-24","2022-01-24","-","-","4.2000","100.0692000","-","-","-","-","-","-","630","-","-","-","-","-","-",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","1.807","-","-","2015-02-23","2022-02-23","-","-","4.6000","100.3352000","-","-","-","-","-","-","660","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","1.823","-","-","2017-03-01","2022-03-01","-","-","6.0000","97.9830000","-","-","-","-","-","-","666","-","-","-","-","-","-",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","1.911","-","-","2012-04-02","2022-04-02","-","-","4.6000","103.6087000","-","-","-","-","-","-","698","-","-","-","-","-","-",
"RCBPM 4.848 04/07/22","RCB 04-22","RCB2FXBD2022","4.8480","1.925","-","-","2020-04-07","2022-04-07","-","-","4.5500","100.5441000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","1.925","-","-","2017-04-07","2022-04-07","-","-","6.2500","98.0960000","-","-","-","-","-","-","703","-","-","-","-","-","-",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","1.936","-","-","2019-04-11","2022-04-11","-","-","4.2500","103.7840000","-","-","-","-","-","-","707","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","1.947","-","-","2019-04-15","2022-04-15","-","-","5.5000","104.2489000","-","-","-","-","-","-","711","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","1.971","-","-","2019-04-24","2022-04-24","-","-","5.5000","102.4745000","-","-","-","-","-","-","720","-","-","-","-","-","-",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","1.979","-","-","2012-04-27","2022-04-27","-","-","4.6000","102.6166000","-","-","-","-","-","-","723","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","1.985","-","-","2015-04-29","2022-04-29","-","-","4.6000","99.8117000","-","-","-","-","-","-","725","-","-","-","-","-","-",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","1.988","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","726","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.034","0.500000","10:57:58 AM","2019-05-17","2022-05-17","103.6040380","103.6040380","6.5000","99.4758000","-","-","103.6040380","103.6040380","103.6040380","103.6040380","743","4.3500","4.3500","4.3500","4.3500","4.3500","4.3500",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.037","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","744","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.048","-","-","2015-05-22","2022-05-22","-","-","4.6000","101.9023000","-","-","-","-","-","-","748","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.081","-","-","2019-06-03","2022-06-03","-","-","4.1500","103.6630000","-","-","-","-","-","-","760","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.089","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","763","-","-","-","-","-","-",
"BPIFAM 4.3 06/16/22","BFSB 06-22","BFSBFXBD2022","4.3000","2.116","-","-","2019-12-16","2022-06-16","-","-","4.2500","100.0992000","-","-","-","-","-","-","773","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","2.198","-","-","2015-07-16","2022-07-16","-","-","6.5000","99.2481000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","2.198","-","-","2012-07-16","2022-07-16","-","-","4.6000","104.8368000","-","-","-","-","-","-","803","-","-","-","-","-","-",
"BDOPM 4.408 08/03/22","BDO 08-22","BDOFXBND2022","4.4080","2.248","-","-","2020-02-03","2022-08-03","-","-","4.3500","100.1233000","-","-","-","-","-","-","821","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","2.256","-","-","2015-08-06","2022-08-06","-","-","4.6000","100.8623000","-","-","-","-","-","-","824","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","2.294","-","-","2015-08-20","2022-08-20","-","-","4.3500","102.1835000","-","-","-","-","-","-","838","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","2.382","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","870","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","2.480","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","906","-","-","-","-","-","-",
"AUBPM 4 5/8 11/07/22","AUB 11-22","AUBFXBND2022","4.6250","2.511","-","-","2019-11-07","2022-11-07","-","-","4.3500","100.6481000","-","-","-","-","-","-","917","-","-","-","-","-","-",
"RCBPM 4.426 11/13/22","RCB 11-22","RCBFXBND2022","4.4260","2.527","-","-","2019-11-13","2022-11-13","-","-","4.3500","100.1801000","-","-","-","-","-","-","923","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","2.579","5.000000","11:02:33 AM","2017-06-02","2022-12-02","98.6632730","98.6632730","-","-","-","-","98.6632730","98.6632730","98.6632730","98.6632730","942","4.2000","4.2000","4.2000","4.2000","4.2000","4.2000",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","2.617","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","956","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","2.634","-","-","2017-12-22","2022-12-22","-","-","6.5000","97.2972000","-","-","-","-","-","-","962","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","2.678","-","-","2017-07-07","2023-01-07","-","-","5.1000","99.8731000","-","-","-","-","-","-","978","-","-","-","-","-","-",
"PSBPM 4 1/2 02/04/23","PSB 02-23","PSBFXBND2023","4.5000","2.754","-","-","2020-02-04","2023-02-04","-","-","5.5000","97.4663000","-","-","-","-","-","-","1,006","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","2.773","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,013","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","2.793","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,020","-","-","-","-","-","-",
"EWPM 4 1/2 02/21/23","EW 02-23","EWBFXBND2023","4.5000","2.801","-","-","2020-02-21","2023-02-21","-","-","4.4500","100.1298000","-","-","-","-","-","-","1,023","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","2.817","-","-","2013-02-27","2023-02-27","-","-","7.8000","93.2252000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","2.823","7.100000","9:17:35 AM","2018-03-01","2023-03-01","103.3077120","103.3077120","6.2500","98.4926000","-","-","103.3077120","103.3077120","103.3077120","103.3077120","1,031","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","2.872","-","-","2018-03-19","2023-03-19","-","-","4.7000","104.1396000","-","-","-","-","-","-","1,049","-","-","-","-","-","-",
"MBTPM 4 1/2 04/24/23","MBT 04-23","MBTFXBND2023","4.5000","2.971","-","-","2019-10-24","2023-04-24","-","-","4.4500","100.1377000","-","-","-","-","-","-","1,085","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","2.976","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,087","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","2.995","-","-","2013-05-03","2023-05-03","-","-","4.6000","100.3628000","-","-","-","-","-","-","1,094","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.009","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,099","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.053","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,115","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","3.173","1.550000","11:57:12 AM","2016-07-07","2023-07-07","98.5860400","98.5860400","4.8750","97.2076000","-","-","98.5860400","98.5860400","98.5860400","98.5860400","1,159","4.4000","4.4000","4.4000","4.4000","4.4000","4.4000",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","3.184","-","-","2016-07-11","2023-07-11","-","-","6.5000","95.0237000","99.8738000","4.8000","-","-","-","-","1,163","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","3.201","-","-","2013-07-17","2023-07-17","-","-","4.6500","101.8596000","-","-","-","-","-","-","1,169","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","3.285","-","-","2018-08-17","2023-08-17","-","-","5.6250","103.3499000","-","-","-","-","-","-","1,200","-","-","-","-","-","-",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","3.296","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,204","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","3.376","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,233","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","3.420","-","-","2018-10-05","2023-10-05","-","-","6.0000","103.1390000","-","-","-","-","-","-","1,249","-","-","-","-","-","-",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","3.425","4.600000","11:57:04 AM","2016-10-07","2023-10-07","98.2435520","98.2435520","4.9250","96.7783000","-","-","98.2435520","98.2435520","98.2435520","98.2435520","1,251","4.4500","4.4500","4.4500","4.4500","4.4500","4.4500",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","3.480","-","-","2016-10-27","2023-10-27","-","-","6.2500","94.6351000","-","-","-","-","-","-","1,271","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","3.496","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,277","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","3.510","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,282","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","3.513","-","-","2013-11-08","2023-11-08","-","-","6.3750","97.0601000","-","-","-","-","-","-","1,283","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","3.535","-","-","2018-11-16","2023-11-16","-","-","9.2500","95.4005000","-","-","-","-","-","-","1,291","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","3.548","-","-","2013-11-21","2023-11-21","-","-","6.2500","94.8485000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","3.592","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,312","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","3.598","-","-","2016-12-09","2023-12-09","-","-","4.6000","101.8282000","-","-","-","-","-","-","1,314","-","-","-","-","-","-",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","3.630","-","-","2018-12-21","2023-12-21","-","-","5.6250","107.7413000","-","-","-","-","-","-","1,326","-","-","-","-","-","-",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","3.691","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,348","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","3.702","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,352","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","3.723","-","-","2014-01-24","2024-01-24","-","-","4.7500","104.7322000","-","-","-","-","-","-","1,360","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","3.726","-","-","2018-10-25","2024-01-25","-","-","5.5000","106.7210000","-","-","-","-","-","-","1,361","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","3.740","8.000000","11:51:46 AM","2013-07-30","2024-01-30","102.5575680","102.5575680","4.6000","101.3517000","-","-","102.5575680","102.5575680","102.5575680","102.5575680","1,366","4.2500","4.2500","4.2500","4.2500","4.2500","4.2500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","3.759","-","-","2014-02-06","2024-02-06","-","-","6.5000","95.9730000","-","-","-","-","-","-","1,373","-","-","-","-","-","-",
"PSBPM 5 02/09/24","PSB 02-24","PSBLTNCD2024","5.0000","3.767","-","-","2018-08-09","2024-02-09","-","-","-","-","-","-","-","-","-","-","1,376","-","-","-","-","-","-",
"JGSPM 5.3 02/27/24","JGS 24 R20","JGSFXBND2024","5.3000","3.817","-","-","2014-02-27","2024-02-27","-","-","6.7500","95.1878000","-","-","-","-","-","-","1,394","-","-","-","-","-","-",
"SMCPM 5.284 03/01/24","SMC 24 R22","SMCFXBND2024","5.2840","3.825","-","-","2017-03-01","2024-03-01","-","-","7.0000","94.2863000","-","-","-","-","-","-","1,397","-","-","-","-","-","-",
