ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.19,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6070362,-,-,-,-,-,-,71,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.19,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.19,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.19,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,71,-,-,-,-,-,-
UCP2LTNC2016,6,0.31,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7707813,-,-,-,-,-,-,114,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.31,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,114,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.35,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.1788679,102.3945714,2.4,-,-,-,-,129,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.35,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.35,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.35,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,129,-,-,-,-,-,-
PNXISTCP2016,-,0.4,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.8034965,-,-,-,-,-,-,147,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.4,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,147,-,-,-,-,-,-
PNXJSTCP2017,-,0.44,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,97.6138829,-,-,-,-,-,-,160,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.44,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,160,-,-,-,-,-,-
SLACP01C2017,-,0.44,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.5847768,-,-,-,-,-,-,162,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.44,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
FMICBOND2017,5.675,0.58,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2372167,101.8637496,2.4,-,-,-,-,212,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.58,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,212,-,-,-,-,-,-
SMBFXBND2017,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.8565143,-,-,-,-,-,-,248,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,248,-,-,-,-,-,-
PSAL0717D019,7.75,0.73,1.875,11:29:02 AM,4/22/2010,PSALM 07-01,4/22/2017,104.1379136,104.1379136,2.3,103.9515494,104.2125861,1.95,104.1379136,104.1379136,104.1379136,104.1379136,268,2.05,2.05,2.05,2.05,2.05,2.05
PSAL0717D019-NWT,7.75,0.73,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.73,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.73,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,268,-,-,-,-,-,-
ACFXBOND2017,7.2,0.76,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.144917,-,-,-,-,-,-,276,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.76,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.76,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.76,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,276,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.92,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.92,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
RCB2NCDZ2017,-,0.92,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.92,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,336,-,-,-,-,-,-
BAHAYBND2017,4.8,1.05,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5622868,101.0779967,3.75,-,-,-,-,385,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,385,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.07,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1066265,-,-,-,-,-,-,389,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.07,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,389,-,-,-,-,-,-
GLOFXBND2017,5.75,1.1,0.3,2:41:11 PM,6/1/2012,GLO 17 R15,9/1/2017,102.2359195,102.2359195,3.65,102.2359195,103.2690063,2.7,102.2359195,102.2359195,102.2359195,102.2359195,400,3.65,3.65,3.65,3.65,3.65,3.65
GLOFXBND2017-NWT,5.75,1.1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
CPGIFXBD2017,6,1.1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7347782,-,-,-,-,-,-,401,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,401,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.28,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.28,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,467,-,-,-,-,-,-
FMIC2BND2017,5.5,1.29,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1819358,103.5195941,2.7,-,-,-,-,470,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.4,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.5005187,-,-,-,-,-,-,877,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,877,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,877,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,877,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.68,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0743746,107.4801756,3,-,-,-,-,978,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.68,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMBFXBND2019,10.5,2.68,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.3228527,118.6004637,3.2,-,-,-,-,979,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.68,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.68,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.68,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,979,-,-,-,-,-,-
ALIFXBND2019,5.625,2.75,2,9:25:54 AM,4/27/2012,ALI 19 R17,4/27/2019,104.7118446,104.7118446,4.125,103.8512891,106.323684,3.2,104.7118446,104.7118446,104.7118446,104.7118446,"1,003",3.8,3.8,3.8,3.8,3.8,3.8
ALIFXBND2019-NWT,5.625,2.75,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,003",-,-,-,-,-,-
GLOFXBND2019,6,2.84,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8645327,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.84,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.84,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.84,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.86,2,3:39:37 PM,6/8/2012,FLI 19 R17,6/8/2019,107.5027791,107.5027791,4.15,105.6978591,108.0837935,3.3,107.5027791,107.5027791,107.5027791,107.5027791,"1,045",3.505,3.505,3.505,3.505,3.505,3.505
FLIFXBND2019-NWT,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,-,-,-
SMICFXBD2019,6,2.97,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.1123273,106.2600404,3.75,-,-,-,-,"1,083",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.97,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.97,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.97,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
FMICBOND2019,5.75,3.03,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6268489,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,108",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.08,2.15,3:51:55 PM,2/27/2014,JGS 08-19,8/27/2019,105.6114513,105.4510064,4.125,103.1673499,105.6114513,3.3,105.3114892,105.6114513,105.3114892,105.6114513,"1,125",3.3,3.4,3.35345,3.4,3.3,3.3
JGSFXBND2019-NWT,5.2317,3.08,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,125",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2581482,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,197",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.28,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8627675,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
ACFXBOND2019,5.45,3.32,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3424026,106.4080545,3.4,-,-,-,-,"1,213",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.32,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.32,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.32,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,213",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8596029,104.8243615,3.4,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,309",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.59,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1,103.3224366,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.59,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.59,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.7,99.958048,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
MBTLTNCD2020,4,3.74,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.76,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3354336,102.2982086,3.5,-,-,-,-,"1,375",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,375",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.87,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.89,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.97,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0550653,104.741883,3.6,-,-,-,-,"1,450",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,4.5,101.8195763,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,486",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.19,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.3011327,-,-,-,-,-,-,"1,531",-,-,-,-,-,-
ALIFXBND2020,4.625,4.2,1.95,3:39:04 PM,10/10/2013,ALI 20 R19,10/10/2020,103.9574539,102.815566,4.175,101.7114906,-,-,101.7307724,103.9574539,101.7307724,103.9574539,"1,535",3.6,4.17,3.89049,4.17,3.6,3.6
ALIFXBND2020-NWT,4.625,4.2,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.2,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.2,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.22,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2126248,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.28,0.4,9:01:00 AM,8/6/2015,AEV 11-20,11/6/2020,103.3406701,103.3387077,3.925,102.1421854,102.6388403,3.8,103.3406701,103.3406701,103.3406701,103.3406701,"1,562",3.625,3.625,3.625,3.625,3.625,3.625
AEV2FXBD2020-NWT,4.4722,4.28,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.28,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.1,102.9526233,105.3658458,3.5,-,-,-,-,"1,564",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.32,2,3:05:19 PM,11/21/2013,AEV 20 R19,11/21/2020,102.0248207,102.0248207,4.05,101.4271343,-,-,102.0248207,102.0248207,102.0248207,102.0248207,"1,577",3.9,3.9,3.9,3.9,3.9,3.9
AEVFXBND2020-NWT,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,577",-,-,-,-,-,-
