ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXHSTCP2016,-,0.01,-,-,1/14/2016,PNX 07.12.16,7/12/2016,-,-,5.25,99.9271365,-,-,-,-,-,-,5,-,-,-,-,-,-
PNXHSTCP2016-NWT,-,0.01,-,-,1/14/2016,PNX 07.12.16-NWT,7/12/2016,-,-,-,-,-,-,-,-,-,-,5,-,-,-,-,-,-
SLACP01B2016,-,0.04,-,-,1/22/2016,SLAC 07.20.16,7/20/2016,-,-,5.25,99.8107754,-,-,-,-,-,-,13,-,-,-,-,-,-
SLACP01B2016-NWT,-,0.04,-,-,1/22/2016,SLAC 07.20.16-NWT,7/20/2016,-,-,-,-,-,-,-,-,-,-,13,-,-,-,-,-,-
FLIFXBND2016,6.1962,0.25,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.7931017,-,-,-,-,-,-,92,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.25,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.25,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.25,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,92,-,-,-,-,-,-
UCP2LTNC2016,6,0.37,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7274896,-,-,-,-,-,-,135,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.37,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.41,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.5442061,102.7531806,2.5,-,-,-,-,150,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.41,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.41,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.41,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,150,-,-,-,-,-,-
PNXISTCP2016,-,0.46,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.4975626,-,-,-,-,-,-,168,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.46,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
SLACP01C2017,-,0.5,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.2802075,-,-,-,-,-,-,183,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.5,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,183,-,-,-,-,-,-
FMICBOND2017,5.675,0.64,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.361247,101.9877383,2.5,-,-,-,-,233,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.64,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.64,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.64,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,233,-,-,-,-,-,-
SMBFXBND2017,6.05,0.74,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,102.0143975,-,-,-,-,-,-,269,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.74,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.74,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.74,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,269,-,-,-,-,-,-
PSAL0717D019,7.75,0.79,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.545,104.065744,104.5043996,2,-,-,-,-,289,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.79,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.79,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.79,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,289,-,-,-,-,-,-
ACFXBOND2017,7.2,0.81,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.97,103.3877908,103.6093604,2.7,-,-,-,-,297,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.81,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.81,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.81,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,297,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.98,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.98,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
RCB2NCDZ2017,-,0.98,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.98,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,357,-,-,-,-,-,-
BAHAYBND2017,4.8,1.11,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5922651,101.136099,3.75,-,-,-,-,406,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.11,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.11,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.11,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.12,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.058852,-,-,-,-,-,-,410,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.12,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,410,-,-,-,-,-,-
GLOFXBND2017,5.75,1.15,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.3529479,103.44102,2.7,-,-,-,-,421,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.15,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.15,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.15,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,421,-,-,-,-,-,-
CPGIFXBD2017,6,1.16,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.3,99.6661495,100.5523775,5.5,-,-,-,-,422,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.16,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.16,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.16,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,422,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.34,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.34,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
FMIC2BND2017,5.5,1.34,2,2:11:46 PM,8/10/2012,FMIC 17 R16,11/10/2017,102.3440022,102.3440022,3.75,102.2779376,103.2743446,3,102.3440022,102.3440022,102.3440022,102.3440022,491,3.7,3.7,3.7,3.7,3.7,3.7
FMIC2BND2017-NWT,5.5,1.34,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.34,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.34,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,491,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.46,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0619425,-,-,-,-,-,-,898,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.46,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.46,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.46,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.74,1,2:36:05 PM,4/2/2012,SMB 19 R17,4/2/2019,104.6045453,104.6045453,4.5,103.6347631,106.2816309,3.5,104.6045453,104.6045453,104.6045453,104.6045453,999,4.13,4.13,4.13,4.13,4.13,4.13
SMB2FXBD2019-NWT,5.93,2.74,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,999,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.74,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,999,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.74,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,999,-,-,-,-,-,-
SMBFXBND2019,10.5,2.74,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.5279808,117.8324841,3.6,-,-,-,-,"1,000",-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.74,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.74,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.74,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,"1,000",-,-,-,-,-,-
ALIFXBND2019,5.625,2.8,3,2:15:40 PM,4/27/2012,ALI 19 R17,4/27/2019,103.8886619,103.8828408,4.15,103.8617966,105.9005381,3.4,103.8711985,103.8886619,103.8711985,103.8886619,"1,024",4.14,4.1465,4.14217,4.1465,4.14,4.14
ALIFXBND2019-NWT,5.625,2.8,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.8,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.8,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
GLOFXBND2019,6,2.9,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.9584761,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.9,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.9,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.9,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.92,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.175,105.7368174,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.92,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.92,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.92,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,066",-,-,-,-,-,-
SMICFXBD2019,6,3.02,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.175,105.1346403,106.3767801,3.75,-,-,-,-,"1,104",-,-,-,-,-,-
SMICFXBD2019-NWT,6,3.02,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SMICFXBD2019-T25,6,3.02,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
SMICFXBD2019-T30,6,3.02,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,104",-,-,-,-,-,-
FMICBOND2019,5.75,3.09,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6016146,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.09,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.09,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.09,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,129",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.14,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.145,103.1624264,104.7975559,3.6,-,-,-,-,"1,146",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.14,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.14,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.14,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,146",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.33,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.261518,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.33,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.33,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.33,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,218",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.34,1,9:52:35 AM,5/9/2014,VLL 19 R17,11/9/2019,101.535555,101.535555,5.75,99.7085329,101.535555,5.15,101.535555,101.535555,101.535555,101.535555,"1,220",5.15,5.15,5.15,5.15,5.15,5.15
VLLFXBND2019-NWT,5.6542,3.34,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.34,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.34,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
ACFXBOND2019,5.45,3.38,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.05,104.3972303,105.8576156,3.6,-,-,-,-,"1,234",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.38,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.38,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.38,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,234",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.64,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8723084,104.2002678,3.6,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.64,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.64,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.64,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,330",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.65,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1825,103.089257,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.65,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.65,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.65,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.65,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7968006,104.4095442,5.35,-,-,-,-,"1,334",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.65,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.65,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.65,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
MBTLTNCD2020,4,3.8,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,387",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.82,1,2:14:50 PM,5/3/2013,EDC 20 R18,5/3/2020,99.4307754,99.4307754,4.35,99.3264906,101.2590934,3.8,99.4307754,99.4307754,99.4307754,99.4307754,"1,396",4.32,4.32,4.32,4.32,4.32,4.32
EDCFXBND2020-NWT,4.1583,3.82,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.82,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.82,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,396",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.93,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.95,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,443",-,-,-,-,-,-
GLOFXBND2020,4.8875,4.03,5.69,3:02:57 PM,7/17/2013,GLO 20 R18,7/17/2020,102.5347185,102.5347185,4.3,102.1614666,104.8067141,3.6,102.5347185,102.5347185,102.5347185,102.5347185,"1,471",4.2,4.2,4.2,4.2,4.2,4.2
GLOFXBND2020-NWT,4.8875,4.03,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,4.03,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,4.03,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,471",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.13,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.5,98.136297,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.13,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.13,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.13,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,507",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.25,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2433807,-,-,-,-,-,-,"1,552",-,-,-,-,-,-
ALIFXBND2020,4.625,4.26,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7330773,104.0082167,3.6,-,-,-,-,"1,556",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.26,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.26,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.26,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,556",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.28,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2155138,103.8406822,5.2,-,-,-,-,"1,562",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.28,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.28,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.28,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.33,-,-,8/6/2015,AEV 11-20,11/6/2020,-,-,3.95,102.06802,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEV2FXBD2020-NWT,4.4722,4.33,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.33,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.33,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.34,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.175,102.6876213,104.2027488,3.8,-,-,-,-,"1,585",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.34,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.34,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.34,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.38,5,3:57:52 PM,11/21/2013,AEV 20 R19,11/21/2020,101.4444654,102.6608855,4.05,101.4444654,-,-,102.9649906,102.9649906,101.4444654,101.4444654,"1,598",4.05,3.675,3.7495,4.05,3.675,4.05
AEVFXBND2020-NWT,4.4125,4.38,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.38,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
