ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.2,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6247305,-,-,-,-,-,-,73,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.2,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.2,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,73,-,-,-,-,-,-
UCP2LTNC2016,6,0.32,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.766592,-,-,-,-,-,-,116,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.32,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.36,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.2136353,102.4326976,2.4,-,-,-,-,131,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.36,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,131,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,131,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.36,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,131,-,-,-,-,-,-
PNXISTCP2016,-,0.41,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.7742772,-,-,-,-,-,-,149,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.41,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,149,-,-,-,-,-,-
PNXJSTCP2017,-,0.44,1,9:17:12 AM,7/8/2016,PNX 01.04.17,1/4/2017,98.7776269,98.7776269,5.5,97.5847768,-,-,98.7776269,98.7776269,98.7776269,98.7776269,162,2.75,2.75,2.75,2.75,2.75,2.75
PNXJSTCP2017-NWT,-,0.44,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,162,-,-,-,-,-,-
SLACP01C2017,-,0.45,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.555688,-,-,-,-,-,-,164,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.45,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,164,-,-,-,-,-,-
FMICBOND2017,5.675,0.59,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.249011,101.881605,2.4,-,-,-,-,214,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.59,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.59,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.59,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,214,-,-,-,-,-,-
SMBFXBND2017,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.871535,-,-,-,-,-,-,250,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,250,-,-,-,-,-,-
PSAL0717D019,7.75,0.74,0.2,11:10:03 AM,4/22/2010,PSALM 07-01,4/22/2017,103.9813447,103.9813447,2.3,103.9813447,104.2443661,1.95,103.9813447,103.9813447,103.9813447,103.9813447,270,2.3,2.3,2.3,2.3,2.3,2.3
PSAL0717D019-NWT,7.75,0.74,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.74,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,270,-,-,-,-,-,-
ACFXBOND2017,7.2,0.76,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.1676441,-,-,-,-,-,-,278,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.76,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.76,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.76,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,278,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.93,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.93,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
RCB2NCDZ2017,-,0.93,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.93,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,338,-,-,-,-,-,-
BAHAYBND2017,4.8,1.06,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5651153,101.0835094,3.75,-,-,-,-,387,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.06,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,387,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.07,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1020108,-,-,-,-,-,-,391,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.07,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
GLOFXBND2017,5.75,1.1,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2470451,103.2853775,2.7,-,-,-,-,402,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.1,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.1,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,402,-,-,-,-,-,-
CPGIFXBD2017,6,1.1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7334336,-,-,-,-,-,-,403,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,403,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.28,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.28,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
FMIC2BND2017,5.5,1.29,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1910577,103.5344969,2.7,-,-,-,-,472,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.29,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,472,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.41,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0593328,-,-,-,-,-,-,879,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.41,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.68,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0822717,107.4950251,3,-,-,-,-,980,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.68,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.68,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,980,-,-,-,-,-,-
SMBFXBND2019,10.5,2.69,0.25,2:13:32 PM,4/3/2009,SMB 04-19,4/3/2019,118.6372897,118.6372897,6.25,110.3423256,118.6372897,3.2,118.6372897,118.6372897,118.6372897,118.6372897,981,3.2,3.2,3.2,3.2,3.2,3.2
SMBFXBND2019-NWT,10.5,2.69,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.69,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.69,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,981,-,-,-,-,-,-
ALIFXBND2019,5.625,2.75,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8586621,106.3359326,3.2,-,-,-,-,"1,005",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.75,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.75,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,005",-,-,-,-,-,-
GLOFXBND2019,6,2.85,0.7,3:25:24 PM,6/1/2012,GLO 19 R17,6/1/2019,106.4536465,106.4655973,4.175,104.8734529,-,-,106.4536465,106.4536465,106.4536465,106.4536465,"1,040",3.6,3.6,3.6,3.6,3.6,3.6
GLOFXBND2019-NWT,6,2.85,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.85,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.85,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.87,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.708269,108.0987527,3.3,-,-,-,-,"1,047",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.87,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMICFXBD2019,6,2.97,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.1216315,106.2714022,3.75,-,-,-,-,"1,085",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.97,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.97,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.97,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,085",-,-,-,-,-,-
FMICBOND2019,5.75,3.04,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6243894,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.04,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,110",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.09,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.1,103.2456951,105.620915,3.3,-,-,-,-,"1,127",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.09,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.09,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.09,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,127",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.28,1,8:48:20 AM,8/7/2014,GTCAP 11-19,11/7/2019,102.8712906,102.8735303,4.625,100.2584377,-,-,102.8712906,102.8712906,102.8712906,102.8712906,"1,199",3.775,3.775,3.775,3.775,3.775,3.775
GTCFXBND2019-NWT,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.28,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.29,-,-,5/9/2014,VLL 19 R17,11/9/2019,-,-,5.7,99.8623946,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
VLLFXBND2019-NWT,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.29,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,201",-,-,-,-,-,-
ACFXBOND2019,5.45,3.33,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3491327,106.4181347,3.4,-,-,-,-,"1,215",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.33,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.33,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.33,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,215",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8607821,104.8313655,3.4,-,-,-,-,"1,311",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.59,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.6,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.1125,103.2847967,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.6,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.6,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.6,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,314",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.6,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.75,99.7993177,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.6,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
MBTLTNCD2020,4,3.75,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,368",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.77,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3345547,102.3014036,3.5,-,-,-,-,"1,377",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.77,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,377",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.88,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,417",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.9,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,424",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.98,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0565334,104.7481534,3.6,-,-,-,-,"1,452",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.98,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,452",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.25,99.0597541,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,488",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.2,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.295598,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
ALIFXBND2020,4.625,4.21,0.14,11:37:58 AM,10/10/2013,ALI 20 R19,10/10/2020,103.6612088,103.6656526,4.175,101.7135207,103.9622688,3.6,103.6612088,103.6612088,103.6612088,103.6612088,"1,537",3.675,3.675,3.675,3.675,3.675,3.675
ALIFXBND2020-NWT,4.625,4.21,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.21,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.22,0.3,10:53:49 AM,7/16/2015,HOUSE 10-20,10/16/2020,103.7981576,103.7981576,6.15,100.2130706,-,-,103.7981576,103.7981576,103.7981576,103.7981576,"1,543",5.2,5.2,5.2,5.2,5.2,5.2
HOUSEFBD2020-NWT,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,543",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.28,0.3,10:54:43 AM,8/6/2015,AEV 11-20,11/6/2020,102.6419082,102.6419082,3.925,102.1446482,-,-,102.6419082,102.6419082,102.6419082,102.6419082,"1,564",3.8,3.8,3.8,3.8,3.8,3.8
AEV2FXBD2020-NWT,4.4722,4.28,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.28,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.29,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.165,102.6980382,105.3722191,3.5,-,-,-,-,"1,566",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.29,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.32,1,11:54:04 AM,11/21/2013,AEV 20 R19,11/21/2020,103.434815,103.43886,4.05,101.4287606,-,-,103.434815,103.434815,103.434815,103.434815,"1,579",3.55,3.55,3.55,3.55,3.55,3.55
AEVFXBND2020-NWT,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.32,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,579",-,-,-,-,-,-
MERFXBND2020,4.375,4.38,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.085,101.1557364,103.1247428,3.6,-,-,-,-,"1,600",-,-,-,-,-,-
