ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.21,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.6601356,-,-,-,-,-,-,77,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.21,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,77,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.21,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,77,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.21,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,77,-,-,-,-,-,-
UCP2LTNC2016,6,0.33,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7582555,-,-,-,-,-,-,120,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.33,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,120,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.37,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.283187,102.5089608,2.4,-,-,-,-,135,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.37,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.37,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.37,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
PNXISTCP2016,-,0.42,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.715891,-,-,-,-,-,-,153,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.42,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,153,-,-,-,-,-,-
PNXJSTCP2017,-,0.45,-,-,7/8/2016,PNX 01.04.17,1/4/2017,-,-,5.5,97.5266166,-,-,-,-,-,-,166,-,-,-,-,-,-
PNXJSTCP2017-NWT,-,0.45,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,166,-,-,-,-,-,-
SLACP01C2017,-,0.46,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.4975626,-,-,-,-,-,-,168,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.46,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,168,-,-,-,-,-,-
FMICBOND2017,5.675,0.6,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2726111,101.9173213,2.4,-,-,-,-,218,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.6,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.6,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.6,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,218,-,-,-,-,-,-
SMBFXBND2017,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17,4/2/2017,-,-,3.25,101.9015864,-,-,-,-,-,-,254,-,-,-,-,-,-
SMBFXBND2017-NWT,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.7,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,254,-,-,-,-,-,-
PSAL0717D019,7.75,0.75,-,-,4/22/2010,PSALM 07-01,4/22/2017,-,-,2.3,104.0409404,104.3079296,1.95,-,-,-,-,274,-,-,-,-,-,-
PSAL0717D019-NWT,7.75,0.75,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.75,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.75,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,274,-,-,-,-,-,-
ACFXBOND2017,7.2,0.77,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.2131069,-,-,-,-,-,-,282,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.77,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.77,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.77,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,282,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.94,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.94,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
RCB2NCDZ2017,-,0.94,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.94,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,342,-,-,-,-,-,-
BAHAYBND2017,4.8,1.07,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5707891,101.094548,3.75,-,-,-,-,391,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.07,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.07,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.07,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,391,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.08,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.092821,-,-,-,-,-,-,395,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.08,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,395,-,-,-,-,-,-
GLOFXBND2017,5.75,1.11,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2693089,103.3181269,2.7,-,-,-,-,406,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.11,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.11,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.11,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,406,-,-,-,-,-,-
CPGIFXBD2017,6,1.11,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.7307801,-,-,-,-,-,-,407,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.11,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,407,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.11,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,407,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.11,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,407,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.3,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.3,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,473,-,-,-,-,-,-
FMIC2BND2017,5.5,1.3,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.2093149,103.5643095,2.7,-,-,-,-,476,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.3,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.42,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.7,100.0597795,-,-,-,-,-,-,883,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.42,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,883,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.42,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,883,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.42,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,883,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.69,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0980836,107.5247331,3,-,-,-,-,984,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.69,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.69,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.69,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,984,-,-,-,-,-,-
SMBFXBND2019,10.5,2.7,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.3813114,118.7109531,3.2,-,-,-,-,985,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.7,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.7,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.7,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,985,-,-,-,-,-,-
ALIFXBND2019,5.625,2.76,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8734244,106.3604397,3.2,-,-,-,-,"1,009",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.76,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.76,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.76,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,009",-,-,-,-,-,-
GLOFXBND2019,6,2.86,17,11:32:44 AM,6/1/2012,GLO 19 R17,6/1/2019,106.6114542,106.6297937,4.175,104.8913103,-,-,106.6114542,106.6114542,106.6114542,106.6114542,"1,044",3.55,3.55,3.55,3.55,3.55,3.55
GLOFXBND2019-NWT,6,2.86,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.86,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.86,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.88,9.523,11:31:34 AM,6/8/2012,FLI 19 R17,6/8/2019,107.3893157,107.4165244,4.15,105.7291055,108.128682,3.3,107.3893157,107.3893157,107.3893157,107.3893157,"1,051",3.55,3.55,3.55,3.55,3.55,3.55
FLIFXBND2019-NWT,6.2731,2.88,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.88,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.88,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,051",-,-,-,-,-,-
SMICFXBD2019,6,2.98,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.1402563,106.2941394,3.75,-,-,-,-,"1,089",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.98,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.98,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.98,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,089",-,-,-,-,-,-
FMICBOND2019,5.75,3.05,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6195059,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.05,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.05,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.05,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,114",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.1,4,3:01:29 PM,2/27/2014,JGS 08-19,8/27/2019,104.8879046,104.8879046,4.125,103.18287,105.639853,3.3,104.8879046,104.8879046,104.8879046,104.8879046,"1,131",3.55,3.55,3.55,3.55,3.55,3.55
JGSFXBND2019-NWT,5.2317,3.1,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.1,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.1,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,131",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2590367,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.29,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.3,7.843,3:03:16 PM,5/9/2014,VLL 19 R17,11/9/2019,102.743304,102.743304,5.7,99.8616787,-,-,102.743304,102.743304,102.743304,102.743304,"1,205",4.75,4.75,4.75,4.75,4.75,4.75
VLLFXBND2019-NWT,5.6542,3.3,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.3,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.3,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
ACFXBOND2019,5.45,3.34,15,11:10:17 AM,11/23/2012,AC 19 R16,11/23/2019,105.7134173,105.7089638,4.045,104.3626087,106.4383066,3.4,105.7134173,105.7134173,105.7134173,105.7134173,"1,219",3.625,3.625,3.625,3.625,3.625,3.625
ACFXBOND2019-NWT,5.45,3.34,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.34,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.34,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.6,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8631601,104.8453848,3.4,-,-,-,-,"1,315",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.6,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.6,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.6,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,315",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.61,-,-,9/1/2014,SMPH 03-20,3/1/2020,-,-,4.115,103.2856675,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMPHFXBD2020-NWT,5.1,3.61,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.61,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.61,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,318",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.61,1,3:02:02 PM,9/2/2014,CPG 20 R18,3/2/2020,104.363787,104.363787,6.75,99.7986834,-,-,104.363787,104.363787,104.363787,104.363787,"1,319",5.35,5.35,5.35,5.35,5.35,5.35
CPGIFXBD2020-NWT,6.6878,3.61,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.61,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.61,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,319",-,-,-,-,-,-
MBTLTNCD2020,4,3.76,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,372",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.78,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.332814,102.3078052,3.5,-,-,-,-,"1,381",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.78,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.78,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.78,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,381",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.89,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.91,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.99,16.08,3:52:01 PM,7/17/2013,GLO 20 R18,7/17/2020,104.5711175,104.4604033,4.595,101.0594891,-,-,104.7607068,104.7607068,103.6289407,104.5711175,"1,456",3.65,3.6,3.67925,3.9,3.6,3.65
GLOFXBND2020-NWT,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.99,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,456",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.25,99.0573198,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.08,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.21,-,-,4/6/2015,BDO 10-20,10/6/2020,-,-,5,95.2845503,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
ALIFXBND2020,4.625,4.22,-,-,10/10/2013,ALI 20 R19,10/10/2020,-,-,4.175,101.7175972,103.9719111,3.6,-,-,-,-,"1,541",-,-,-,-,-,-
ALIFXBND2020-NWT,4.625,4.22,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.22,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.22,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,541",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.24,-,-,7/16/2015,HOUSE 10-20,10/16/2020,-,-,6.15,100.2139966,103.8074678,5.2,-,-,-,-,"1,547",-,-,-,-,-,-
HOUSEFBD2020-NWT,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.24,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.29,1.3,3:12:15 PM,8/6/2015,AEV 11-20,11/6/2020,103.350498,103.1883964,3.925,102.1495885,-,-,102.6480576,103.350498,102.6480576,103.350498,"1,568",3.625,3.8,3.66527,3.8,3.625,3.625
AEV2FXBD2020-NWT,4.4722,4.29,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.29,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.29,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.3,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.165,102.7042419,105.3849776,3.5,-,-,-,-,"1,570",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.3,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.3,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.3,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.33,1,3:10:33 PM,11/21/2013,AEV 20 R19,11/21/2020,103.243466,103.243466,4.05,101.4320285,-,-,103.243466,103.243466,103.243466,103.243466,"1,583",3.6,3.6,3.6,3.6,3.6,3.6
AEVFXBND2020-NWT,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.33,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
MERFXBND2020,4.375,4.39,-,-,12/12/2013,MER 20 P19,12/12/2020,-,-,4.085,101.1584358,103.1320838,3.6,-,-,-,-,"1,604",-,-,-,-,-,-
