ISIN,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,"Instrument	Name",Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIFXBND2016,6.1962,0.19,-,-,7/7/2011,FLI 10-16,10/7/2016,-,-,3,100.5981912,-,-,-,-,-,-,70,-,-,-,-,-,-
FLIFXBND2016-NWT,6.1962,0.19,-,-,7/7/2011,FLI 10-16-NWT,10/7/2016,-,-,-,-,-,-,-,-,-,-,70,-,-,-,-,-,-
FLIFXBND2016-T25,6.1962,0.19,-,-,7/7/2011,FLI 10-16-T25,10/7/2016,-,-,-,-,-,-,-,-,-,-,70,-,-,-,-,-,-
FLIFXBND2016-T30,6.1962,0.19,-,-,7/7/2011,FLI 10-16-T30,10/7/2016,-,-,-,-,-,-,-,-,-,-,70,-,-,-,-,-,-
UCP2LTNC2016,6,0.31,-,-,8/19/2011,UCPB 11-16,11/19/2016,-,-,6.75,99.7728811,-,-,-,-,-,-,113,-,-,-,-,-,-
UCP2LTNC2016-NWT,6,0.31,-,-,8/19/2011,UCPB 11-16-NWT,11/19/2016,-,-,-,-,-,-,-,-,-,-,113,-,-,-,-,-,-
EDCFXBND2016,9.3327,0.35,-,-,12/4/2009,EDC 12-16,12/4/2016,-,-,3,102.1614863,102.3755097,2.4,-,-,-,-,128,-,-,-,-,-,-
EDCFXBND2016-NWT,9.3327,0.35,-,-,12/4/2009,EDC 12-16-NWT,12/4/2016,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
EDCFXBND2016-T25,9.3327,0.35,-,-,12/4/2009,EDC 12-16-T25,12/4/2016,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
EDCFXBND2016-T30,9.3327,0.35,-,-,12/4/2009,EDC 12-16-T30,12/4/2016,-,-,-,-,-,-,-,-,-,-,128,-,-,-,-,-,-
PNXISTCP2016,-,0.4,-,-,1/14/2016,PNX 12.22.16,12/22/2016,-,-,5.5,97.8181127,-,-,-,-,-,-,146,-,-,-,-,-,-
PNXISTCP2016-NWT,-,0.4,-,-,1/14/2016,PNX 12.22.16-NWT,12/22/2016,-,-,-,-,-,-,-,-,-,-,146,-,-,-,-,-,-
PNXJSTCP2017,-,0.44,8,3:59:14 PM,7/8/2016,PNX 01.04.17,1/4/2017,98.7999918,98.7652507,5.5,97.6284424,-,-,98.7461299,98.7999918,98.7461299,98.7999918,159,2.75,2.875,2.83061,2.875,2.75,2.75
PNXJSTCP2017-NWT,-,0.44,-,-,7/8/2016,PNX 01.04.17-NWT,1/4/2017,-,-,-,-,-,-,-,-,-,-,159,-,-,-,-,-,-
SLACP01C2017,-,0.44,-,-,1/22/2016,SLAC 01.06.17,1/6/2017,-,-,5.5,97.5993276,-,-,-,-,-,-,161,-,-,-,-,-,-
SLACP01C2017-NWT,-,0.44,-,-,1/22/2016,SLAC 01.06.17-NWT,1/6/2017,-,-,-,-,-,-,-,-,-,-,161,-,-,-,-,-,-
FMICBOND2017,5.675,0.58,-,-,11/25/2011,FMIC 2-17,2/25/2017,-,-,3.49,101.2313209,101.8548226,2.4,-,-,-,-,211,-,-,-,-,-,-
FMICBOND2017-NWT,5.675,0.58,-,-,11/25/2011,FMIC 2-17-NWT,2/25/2017,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
FMICBOND2017-T25,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T25,2/25/2017,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
FMICBOND2017-T30,5.675,0.58,-,-,11/25/2011,FMIC 2-17-T30,2/25/2017,-,-,-,-,-,-,-,-,-,-,211,-,-,-,-,-,-
SMBFXBND2017,6.05,0.68,1,9:14:44 AM,4/2/2012,SMB 03 APR 17,4/2/2017,102.0854777,102.1025838,3.25,101.8490052,-,-,102.0854777,102.0854777,102.0854777,102.0854777,247,2.875,2.875,2.875,2.875,2.875,2.875
SMBFXBND2017-NWT,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-NWT,4/2/2017,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
SMBFXBND2017-T25,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T25,4/2/2017,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
SMBFXBND2017-T30,6.05,0.68,-,-,4/2/2012,SMB 03 APR 17-T30,4/2/2017,-,-,-,-,-,-,-,-,-,-,247,-,-,-,-,-,-
PSAL0717D019,7.75,0.73,2.897,2:26:46 PM,4/22/2010,PSALM 07-01,4/22/2017,104.1966966,104.1966966,2.3,103.9366524,104.1966966,1.95,104.1966966,104.1966966,104.1966966,104.1966966,267,1.95,1.95,1.95,1.95,1.95,1.95
PSAL0717D019-NWT,7.75,0.73,-,-,4/22/2010,PSALM 07-01-NWT,4/22/2017,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-
PSAL0717D019-T25,7.75,0.73,-,-,4/22/2010,PSALM 07-01-T25,4/22/2017,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-
PSAL0717D019-T30,7.75,0.73,-,-,4/22/2010,PSALM 07-01-T30,4/22/2017,-,-,-,-,-,-,-,-,-,-,267,-,-,-,-,-,-
ACFXBOND2017,7.2,0.75,-,-,4/30/2010,AC 17 P15,4/30/2017,-,-,2.975,103.1335545,-,-,-,-,-,-,275,-,-,-,-,-,-
ACFXBOND2017-NWT,7.2,0.75,-,-,4/30/2010,AC 17 P15-NWT,4/30/2017,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
ACFXBOND2017-T25,7.2,0.75,-,-,4/30/2010,AC 17 P15-T25,4/30/2017,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
ACFXBOND2017-T30,7.2,0.75,-,-,4/30/2010,AC 17 P15-T30,4/30/2017,-,-,-,-,-,-,-,-,-,-,275,-,-,-,-,-,-
RCB2NCDC2017,5.25,0.92,-,-,12/29/2011,RCB 06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
RCB2NCDC2017-NWT,5.25,0.92,-,-,12/29/2011,RCB 06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
RCB2NCDZ2017,-,0.92,-,-,12/29/2011,RCB Z06-17,6/29/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
RCB2NCDZ2017-NWT,-,0.92,-,-,12/29/2011,RCB Z06-17-NWT,6/29/2017,-,-,-,-,-,-,-,-,-,-,335,-,-,-,-,-,-
BAHAYBND2017,4.8,1.05,-,-,8/17/2012,BBSPT 8-17,8/17/2017,-,-,4.25,100.5608746,101.0752419,3.75,-,-,-,-,384,-,-,-,-,-,-
BAHAYBND2017-NWT,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-NWT,8/17/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
BAHAYBND2017-T25,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-T25,8/17/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
BAHAYBND2017-T30,4.8,1.05,-,-,8/17/2012,BBSPT 8-17-T30,8/17/2017,-,-,-,-,-,-,-,-,-,-,384,-,-,-,-,-,-
UCP3LTNC2017,5.875,1.06,-,-,5/21/2012,UCPB 08-17,8/21/2017,-,-,6.75,99.1089395,-,-,-,-,-,-,388,-,-,-,-,-,-
UCP3LTNC2017-NWT,5.875,1.06,-,-,5/21/2012,UCPB 08-17-NWT,8/21/2017,-,-,-,-,-,-,-,-,-,-,388,-,-,-,-,-,-
GLOFXBND2017,5.75,1.09,-,-,6/1/2012,GLO 17 R15,9/1/2017,-,-,3.65,102.2303582,103.2608216,2.7,-,-,-,-,399,-,-,-,-,-,-
GLOFXBND2017-NWT,5.75,1.09,-,-,6/1/2012,GLO 17 R15-NWT,9/1/2017,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
GLOFXBND2017-T25,5.75,1.09,-,-,6/1/2012,GLO 17 R15-T25,9/1/2017,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
GLOFXBND2017-T30,5.75,1.09,-,-,6/1/2012,GLO 17 R15-T30,9/1/2017,-,-,-,-,-,-,-,-,-,-,399,-,-,-,-,-,-
CPGIFXBD2017,6,1.1,-,-,9/2/2014,CPG 09-17,9/2/2017,-,-,6.25,99.735455,-,-,-,-,-,-,400,-,-,-,-,-,-
CPGIFXBD2017-NWT,6,1.1,-,-,9/2/2014,CPG 09-17-NWT,9/2/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
CPGIFXBD2017-T25,6,1.1,-,-,9/2/2014,CPG 09-17-T25,9/2/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
CPGIFXBD2017-T30,6,1.1,-,-,9/2/2014,CPG 09-17-T30,9/2/2017,-,-,-,-,-,-,-,-,-,-,400,-,-,-,-,-,-
RCB3NCDC2017,5.25,1.28,-,-,5/7/2012,RCB 11-17,11/7/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
RCB3NCDC2017-NWT,5.25,1.28,-,-,5/7/2012,RCB 11-17-NWT,11/7/2017,-,-,-,-,-,-,-,-,-,-,466,-,-,-,-,-,-
FMIC2BND2017,5.5,1.28,-,-,8/10/2012,FMIC 17 R16,11/10/2017,-,-,3.75,102.1773765,103.5121436,2.7,-,-,-,-,469,-,-,-,-,-,-
FMIC2BND2017-NWT,5.5,1.28,-,-,8/10/2012,FMIC 17 R16-NWT,11/10/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
FMIC2BND2017-T25,5.5,1.28,-,-,8/10/2012,FMIC 17 R16-T25,11/10/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
FMIC2BND2017-T30,5.5,1.28,-,-,8/10/2012,FMIC 17 R16-T30,11/10/2017,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
SLIFXBND2018,6.7284,2.4,-,-,12/22/2015,SLI 18 R17,12/22/2018,-,-,6.5,100.4999509,-,-,-,-,-,-,876,-,-,-,-,-,-
SLIFXBND2018-NWT,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-NWT,12/22/2018,-,-,-,-,-,-,-,-,-,-,876,-,-,-,-,-,-
SLIFXBND2018-T25,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T25,12/22/2018,-,-,-,-,-,-,-,-,-,-,876,-,-,-,-,-,-
SLIFXBND2018-T30,6.7284,2.4,-,-,12/22/2015,SLI 18 R17-T30,12/22/2018,-,-,-,-,-,-,-,-,-,-,876,-,-,-,-,-,-
SMB2FXBD2019,5.93,2.67,-,-,4/2/2012,SMB 19 R17,4/2/2019,-,-,4.3,104.0704283,107.472752,3,-,-,-,-,977,-,-,-,-,-,-
SMB2FXBD2019-NWT,5.93,2.67,-,-,4/2/2012,SMB 19 R17-NWT,4/2/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
SMB2FXBD2019-T25,5.93,2.67,-,-,4/2/2012,SMB 19 R17-T25,4/2/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
SMB2FXBD2019-T30,5.93,2.67,-,-,4/2/2012,SMB 19 R17-T30,4/2/2019,-,-,-,-,-,-,-,-,-,-,977,-,-,-,-,-,-
SMBFXBND2019,10.5,2.68,-,-,4/3/2009,SMB 04-19,4/3/2019,-,-,6.25,110.3131212,119.1512008,3,-,-,-,-,978,-,-,-,-,-,-
SMBFXBND2019-NWT,10.5,2.68,-,-,4/3/2009,SMB 04-19-NWT,4/3/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMBFXBND2019-T25,10.5,2.68,-,-,4/3/2009,SMB 04-19-T25,4/3/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
SMBFXBND2019-T30,10.5,2.68,-,-,4/3/2009,SMB 04-19-T30,4/3/2019,-,-,-,-,-,-,-,-,-,-,978,-,-,-,-,-,-
ALIFXBND2019,5.625,2.74,-,-,4/27/2012,ALI 19 R17,4/27/2019,-,-,4.125,103.8476046,106.317561,3.2,-,-,-,-,"1,002",-,-,-,-,-,-
ALIFXBND2019-NWT,5.625,2.74,-,-,4/27/2012,ALI 19 R17-NWT,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
ALIFXBND2019-T25,5.625,2.74,-,-,4/27/2012,ALI 19 R17-T25,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
ALIFXBND2019-T30,5.625,2.74,-,-,4/27/2012,ALI 19 R17-T30,4/27/2019,-,-,-,-,-,-,-,-,-,-,"1,002",-,-,-,-,-,-
GLOFXBND2019,6,2.84,-,-,6/1/2012,GLO 19 R17,6/1/2019,-,-,4.175,104.8600747,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
GLOFXBND2019-NWT,6,2.84,-,-,6/1/2012,GLO 19 R17-NWT,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
GLOFXBND2019-T25,6,2.84,-,-,6/1/2012,GLO 19 R17-T25,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
GLOFXBND2019-T30,6,2.84,-,-,6/1/2012,GLO 19 R17-T30,6/1/2019,-,-,-,-,-,-,-,-,-,-,"1,037",-,-,-,-,-,-
FLIFXBND2019,6.2731,2.86,-,-,6/8/2012,FLI 19 R17,6/8/2019,-,-,4.15,105.6926563,108.0763152,3.3,-,-,-,-,"1,044",-,-,-,-,-,-
FLIFXBND2019-NWT,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-NWT,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
FLIFXBND2019-T25,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T25,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
FLIFXBND2019-T30,6.2731,2.86,-,-,6/8/2012,FLI 19 R17-T30,6/8/2019,-,-,-,-,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMICFXBD2019,6,2.96,-,-,7/16/2012,SM 19 R17,7/16/2019,-,-,4.15,105.1076772,106.9788076,3.5,-,-,-,-,"1,082",-,-,-,-,-,-
SMICFXBD2019-NWT,6,2.96,-,-,7/16/2012,SM 19 R17-NWT,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
SMICFXBD2019-T25,6,2.96,-,-,7/16/2012,SM 19 R17-T25,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
SMICFXBD2019-T30,6,2.96,-,-,7/16/2012,SM 19 R17-T30,7/16/2019,-,-,-,-,-,-,-,-,-,-,"1,082",-,-,-,-,-,-
FMICBOND2019,5.75,3.03,-,-,8/10/2012,FMIC 19 R17,8/10/2019,-,-,6.25,98.6280831,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FMICBOND2019-NWT,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-NWT,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FMICBOND2019-T25,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-T25,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
FMICBOND2019-T30,5.75,3.03,-,-,8/10/2012,FMIC 19 R17-T30,8/10/2019,-,-,-,-,-,-,-,-,-,-,"1,107",-,-,-,-,-,-
JGSFXBND2019,5.2317,3.08,-,-,2/27/2014,JGS 08-19,8/27/2019,-,-,4.1,103.2377549,105.9074501,3.2,-,-,-,-,"1,124",-,-,-,-,-,-
JGSFXBND2019-NWT,5.2317,3.08,-,-,2/27/2014,JGS 08-19-NWT,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
JGSFXBND2019-T25,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T25,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
JGSFXBND2019-T30,5.2317,3.08,-,-,2/27/2014,JGS 08-19-T30,8/27/2019,-,-,-,-,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
GTCFXBND2019,4.7106,3.27,-,-,8/7/2014,GTCAP 11-19,11/7/2019,-,-,4.625,100.2580059,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
GTCFXBND2019-NWT,4.7106,3.27,-,-,8/7/2014,GTCAP 11-19-NWT,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
GTCFXBND2019-T25,4.7106,3.27,-,-,8/7/2014,GTCAP 11-19-T25,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
GTCFXBND2019-T30,4.7106,3.27,-,-,8/7/2014,GTCAP 11-19-T30,11/7/2019,-,-,-,-,-,-,-,-,-,-,"1,196",-,-,-,-,-,-
VLLFXBND2019,5.6542,3.28,1,2:32:50 PM,5/9/2014,VLL 19 R17,11/9/2019,103.9633228,103.9633228,5.7,99.8629577,-,-,103.9633228,103.9633228,103.9633228,103.9633228,"1,198",4.35,4.35,4.35,4.35,4.35,4.35
VLLFXBND2019-NWT,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-NWT,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
VLLFXBND2019-T25,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-T25,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
VLLFXBND2019-T30,5.6542,3.28,-,-,5/9/2014,VLL 19 R17-T30,11/9/2019,-,-,-,-,-,-,-,-,-,-,"1,198",-,-,-,-,-,-
ACFXBOND2019,5.45,3.32,-,-,11/23/2012,AC 19 R16,11/23/2019,-,-,4.045,104.3390395,106.4030158,3.4,-,-,-,-,"1,212",-,-,-,-,-,-
ACFXBOND2019-NWT,5.45,3.32,-,-,11/23/2012,AC 19 R16-NWT,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
ACFXBOND2019-T25,5.45,3.32,-,-,11/23/2012,AC 19 R16-T25,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
ACFXBOND2019-T30,5.45,3.32,-,-,11/23/2012,AC 19 R16-T30,11/23/2019,-,-,-,-,-,-,-,-,-,-,"1,212",-,-,-,-,-,-
GTCFXBND2020,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17,2/27/2020,-,-,4.575,100.8590157,105.1660438,3.3,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2020-NWT,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-NWT,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2020-T25,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-T25,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
GTCFXBND2020-T30,4.8371,3.58,-,-,2/27/2013,GTCAP 20 R17-T30,2/27/2020,-,-,-,-,-,-,-,-,-,-,"1,308",-,-,-,-,-,-
SMPHFXBD2020,5.1,3.59,5,3:43:18 PM,9/1/2014,SMPH 03-20,3/1/2020,103.4046985,103.4046985,4.075,103.4046985,-,-,103.4046985,103.4046985,103.4046985,103.4046985,"1,311",4.075,4.075,4.075,4.075,4.075,4.075
SMPHFXBD2020-NWT,5.1,3.59,-,-,9/1/2014,SMPH 03-20-NWT,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMPHFXBD2020-T25,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T25,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
SMPHFXBD2020-T30,5.1,3.59,-,-,9/1/2014,SMPH 03-20-T30,3/1/2020,-,-,-,-,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
CPGIFXBD2020,6.6878,3.59,-,-,9/2/2014,CPG 20 R18,3/2/2020,-,-,6.7,99.9581137,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
CPGIFXBD2020-NWT,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-NWT,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
CPGIFXBD2020-T25,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-T25,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
CPGIFXBD2020-T30,6.6878,3.59,-,-,9/2/2014,CPG 20 R18-T30,3/2/2020,-,-,-,-,-,-,-,-,-,-,"1,312",-,-,-,-,-,-
MBTLTNCD2020,4,3.74,-,-,10/24/2014,MBT 04-20,4/24/2020,-,-,-,-,-,-,-,-,-,-,"1,365",-,-,-,-,-,-
EDCFXBND2020,4.1583,3.76,-,-,5/3/2013,EDC 20 R18,5/3/2020,-,-,4.35,99.3358752,102.6517476,3.4,-,-,-,-,"1,374",-,-,-,-,-,-
EDCFXBND2020-NWT,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-NWT,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
EDCFXBND2020-T25,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-T25,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
EDCFXBND2020-T30,4.1583,3.76,-,-,5/3/2013,EDC 20 R18-T30,5/3/2020,-,-,-,-,-,-,-,-,-,-,"1,374",-,-,-,-,-,-
PNBLTNCD2020,4.125,3.87,-,-,12/12/2014,PNB 06-20,6/12/2020,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
RCBLTNCD2020,4.125,3.89,-,-,12/19/2014,RCB 06-20,6/19/2020,-,-,-,-,-,-,-,-,-,-,"1,421",-,-,-,-,-,-
GLOFXBND2020,4.8875,3.97,-,-,7/17/2013,GLO 20 R18,7/17/2020,-,-,4.595,101.0543337,105.4974392,3.4,-,-,-,-,"1,449",-,-,-,-,-,-
GLOFXBND2020-NWT,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-NWT,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
GLOFXBND2020-T25,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T25,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
GLOFXBND2020-T30,4.8875,3.97,-,-,7/17/2013,GLO 20 R18-T30,7/17/2020,-,-,-,-,-,-,-,-,-,-,"1,449",-,-,-,-,-,-
SLTCFXBD2020,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18,8/22/2020,-,-,5.25,99.0616018,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
SLTCFXBD2020-NWT,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-NWT,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
SLTCFXBD2020-T25,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T25,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
SLTCFXBD2020-T30,4.9925,4.07,-,-,5/22/2015,SLTC 20 R18-T30,8/22/2020,-,-,-,-,-,-,-,-,-,-,"1,485",-,-,-,-,-,-
BDO2LTNC2020,3.75,4.19,1,2:40:27 PM,4/6/2015,BDO 10-20,10/6/2020,98.2798651,98.2798651,5,95.3039028,-,-,98.2798651,98.2798651,98.2798651,98.2798651,"1,530",4.2,4.2,4.2,4.2,4.2,4.2
ALIFXBND2020,4.625,4.2,1.92,2:18:30 PM,10/10/2013,ALI 20 R19,10/10/2020,103.955048,103.955048,4.175,101.7104776,-,-,103.955048,103.955048,103.955048,103.955048,"1,534",3.6,3.6,3.6,3.6,3.6,3.6
ALIFXBND2020-NWT,4.625,4.2,-,-,10/10/2013,ALI 20 R19-NWT,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
ALIFXBND2020-T25,4.625,4.2,-,-,10/10/2013,ALI 20 R19-T25,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
ALIFXBND2020-T30,4.625,4.2,-,-,10/10/2013,ALI 20 R19-T30,10/10/2020,-,-,-,-,-,-,-,-,-,-,"1,534",-,-,-,-,-,-
HOUSEFBD2020,6.208,4.22,0.5,11:10:08 AM,7/16/2015,HOUSE 10-20,10/16/2020,100.2124063,100.2124063,6.15,100.2124063,105.341597,4.8,100.2124063,100.2124063,100.2124063,100.2124063,"1,540",6.15,6.15,6.15,6.15,6.15,6.15
HOUSEFBD2020-NWT,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-NWT,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
HOUSEFBD2020-T25,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T25,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
HOUSEFBD2020-T30,6.208,4.22,-,-,7/16/2015,HOUSE 10-20-T30,10/16/2020,-,-,-,-,-,-,-,-,-,-,"1,540",-,-,-,-,-,-
AEV2FXBD2020,4.4722,4.27,3.6,9:16:01 AM,8/6/2015,AEV 11-20,11/6/2020,103.0327854,103.1031298,3.925,102.1409558,102.637308,3.8,103.4330578,103.4330578,103.0327854,103.0327854,"1,561",3.7,3.6,3.6833,3.7,3.6,3.7
AEV2FXBD2020-NWT,4.4722,4.27,-,-,8/6/2015,AEV 11-20-NWT,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
AEV2FXBD2020-T25,4.4722,4.27,-,-,8/6/2015,AEV 11-20-T25,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
AEV2FXBD2020-T30,4.4722,4.27,-,-,8/6/2015,AEV 11-20-T30,11/6/2020,-,-,-,-,-,-,-,-,-,-,"1,561",-,-,-,-,-,-
FLIFXBND2020,4.8562,4.28,-,-,11/8/2013,FLI 20 R19,11/8/2020,-,-,4.165,102.6933999,105.3626607,3.5,-,-,-,-,"1,563",-,-,-,-,-,-
FLIFXBND2020-NWT,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-NWT,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
FLIFXBND2020-T25,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T25,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
FLIFXBND2020-T30,4.8562,4.28,-,-,11/8/2013,FLI 20 R19-T30,11/8/2020,-,-,-,-,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
AEVFXBND2020,4.4125,4.31,-,-,11/21/2013,AEV 20 R19,11/21/2020,-,-,4.05,101.4263231,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
AEVFXBND2020-NWT,4.4125,4.31,-,-,11/21/2013,AEV 20 R19-NWT,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
AEVFXBND2020-T25,4.4125,4.31,-,-,11/21/2013,AEV 20 R19-T25,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
AEVFXBND2020-T30,4.4125,4.31,-,-,11/21/2013,AEV 20 R19-T30,11/21/2020,-,-,-,-,-,-,-,-,-,-,"1,576",-,-,-,-,-,-
